country_or_state,median_rtt
usa,19.923
gbr,96.6255
rus,146.751
deu,105.635
hun,122.42099999999999
ita,116.676
prt,117.109
tur,149.88
can,43.044
nld,98.661
pol,127.066
ukr,135.48000000000002
chn,242.853
kor,214.543
jpn,181.197
hkg,225.726
idn,262.1705
swe,91.299
bel,105.63900000000001
grc,136.6215
fra,97.443
zaf,243.88400000000001
mus,231.3145
aus,225.33249999999998
twn,212.195
esp,121.201
mex,85.157
mco,108.859
dnk,110.898
pak,273.382
ind,234.508
vnm,264.586
nzl,205.7495
che,105.952
tun,131.335
tha,275.6475
dza,144.717
sgp,235.989
mys,250.99
sau,175.267
col,88.734
bra,146.21
ven,74.24799999999999
rou,128.434
mar,132.494
aut,119.049
nor,113.313
egy,139.7105
ltu,126.958
aze,183.92149999999998
svn,118.9975
qat,259.74199999999996
kwt,185.829
est,131.382
bhs,70.668
ken,232.66899999999998
irl,99.664
hrv,120.947
alb,133.84050000000002
ago,198.246
geo,156.917
fin,119.469
arg,169.8665
are,210.952
phl,242.32999999999998
ggy,98.616
zmb,257.834
uga,242.5095
isr,153.4955
lva,122.871
bfa,177.209
cze,113.28450000000001
blr,132.066
civ,202.964
sgs,234.699
bgr,127.247
ury,161.662
hnd,65.731
pry,162.142
bwa,254.51350000000002
bol,139.047
nic,85.388
khm,275.917
chl,151.14249999999998
cri,95.1385
mda,138.506
srb,127.462
tza,235.38400000000001
bdi,251.42950000000002
mdg,284.791
svk,126.455
mtq,55.2445
moz,265.345
isl,134.93099999999998
gtm,83.686
slv,70.066
gab,198.3855
ecu,107.397
dom,63.481
cmr,169.736
arm,156.186
kaz,203.6485
per,103.386
irn,194.949
bih,126.106
kgz,194.935
lby,134.638
lie,119.642
bgd,278.0285
lux,107.644
jam,69.3885
mkd,139.898
tto,93.91149999999999
pri,71.738
zwe,273.716
npl,264.702
pan,85.31700000000001
nga,195.507
gha,199.1395
sle,177.562
fro,109.8745
irq,178.9915
mac,232.3095
nam,229.8505
cod,212.675
pse,144.946
lka,245.695
mlt,138.105
sen,151.7025
cyp,145.53050000000002
omn,257.23
wsm,266.0945
mwi,273.455
gum,185.05700000000002
ben,263.959
cub,137.318
uzb,187.327
jor,154.40449999999998
tgo,202.877
glp,270.643
reu,281.921
vir,72.3315
ata,135.265
cuw,84.11250000000001
mnp,196.63549999999998
jey,99.169
cym,130.904
bhr,242.759
hti,68.165
cpv,1713.839
mne,127.9375
and,121.0385
afg,225.367
lao,294.608
ssd,215.904
brb,86.05
imn,99.6565
mng,239.297
cok,310.67
yem,354.9
ncl,253.79899999999998
guf,105.863
gib,112.238
tls,296.022
fji,256.609
guy,86.564
rwa,263.91499999999996
cog,218.52249999999998
pyf,201.151
tjk,194.598
mmr,281.928
lbn,86.63850000000001
brn,266.1435
som,169.856
lca,97.631
syr,149.612
bmu,48.2305
gnq,220.3955
blz,1572.707
mdv,265.778
dji,201.3555
syc,310.867
swz,239.782
de,10.409
nj,15.44
ny,16.5105
ga,26.917
fl,28.188
oh,36.054
co,57.55
va,14.642
ca,73.79400000000001
al,16.974
ut,251.251
nc,29.96
sc,36.93
pa,18.347
il,32.508
az,78.676
tx,41.287499999999994
dc,67.5
mo,43.203500000000005
ia,54.204
wy,172.869
wa,79.856
mi,29.479
la,44.461
md,21.048
tn,37.081
hi,124.788
ok,50.6275
mn,40.545
ak,73.494
ne,62.7645
wi,40.2175
nm,60.513
ct,24.679
ma,24.105
wv,16.781
nh,92.6725
ks,55.739000000000004
id,81.408
mt,79.434
sd,49.366
or,81.727
in,38.935
ky,38.789500000000004
me,31.048000000000002
nv,75.94749999999999
nd,47.494
ar,45.853
ms,51.831
ri,22.234
vt,29.536
