hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.188,0.808,3.583
2,15.641,12.8045,20.2785
3,39.971,30.311500000000002,201.06400000000002
4,20.286,17.262,24.684
5,18.459,15.693,22.801
6,20.434,17.259,26.326500000000003
7,22.98,18.496,35.81
8,21.7215,17.764,31.268
9,75.337,27.392,164.844
10,96.2955,49.709500000000006,172.178
11,153.756,76.793,185.709
12,163.6655,91.8195,197.24
13,164.0925,92.902,197.261
14,169.316,106.077,203.008
15,174.1695,125.1905,212.37650000000002
16,179.276,153.133,218.786
17,180.088,155.113,217.629
18,180.59750000000003,158.75,214.861
19,180.945,162.644,218.181
20,184.5425,167.3155,223.961
21,186.8655,170.132,240.797
22,188.174,171.964,242.973
23,188.247,175.797,232.762
24,191.599,178.806,219.396
25,187.46499999999997,174.409,210.139
26,197.376,178.70049999999998,244.869
27,202.022,170.077,230.76
28,191.1295,171.61450000000002,239.12849999999997
29,186.114,125.845,214.448
30,119.126,90.244,188.068
31,511.381,88.794,524.478
32,482.10799999999995,271.50849999999997,593.527
33,299.5875,88.5,510.675
