ip_path_len,perc_gte
5,1.0
7,0.999894525893893
9,0.9920894420419787
10,0.9762683261259361
11,0.954962556692332
12,0.9227929543297121
13,0.8487501318426326
14,0.7738635165066976
15,0.6057377913722182
16,0.4543824491087438
17,0.3505959286995043
18,0.2136905389726822
19,0.1304714692542981
20,0.07994937242906863
21,0.05315894947790323
22,0.03565024786414939
23,0.022782406919101383
24,0.011496677565657643
25,0.0059065499419892475
26,0.003586119607636329
27,0.0018985339099251153
28,0.0009492669549625576
29,0.0005273705305347542
31,0.00010547410610695085
31,0
