binned_distance,binned_rtt,count
50.0,16.5,2
50.0,19.5,18
50.0,22.5,11
50.0,25.5,18
50.0,28.5,12
50.0,31.5,14
50.0,34.5,5
50.0,37.5,1
50.0,40.5,3
50.0,46.5,5
50.0,49.5,2
50.0,52.5,1
50.0,55.5,1
50.0,58.5,1
50.0,61.5,1
50.0,64.5,1
50.0,70.5,1
50.0,97.5,1
50.0,109.5,1
50.0,124.5,1
50.0,133.5,1
50.0,145.5,1
50.0,148.5,1
50.0,151.5,1
50.0,157.5,1
50.0,187.5,1
150.0,10.5,2
150.0,13.5,53
150.0,16.5,243
150.0,19.5,279
150.0,22.5,180
150.0,25.5,95
150.0,28.5,56
150.0,31.5,32
150.0,34.5,17
150.0,37.5,14
150.0,40.5,13
150.0,43.5,10
150.0,46.5,9
150.0,49.5,8
150.0,52.5,10
150.0,55.5,11
150.0,58.5,7
150.0,61.5,4
150.0,64.5,14
150.0,67.5,5
150.0,70.5,11
150.0,73.5,7
150.0,76.5,13
150.0,79.5,8
150.0,82.5,11
150.0,85.5,8
150.0,88.5,7
150.0,91.5,5
150.0,94.5,3
150.0,97.5,1
150.0,100.5,3
150.0,103.5,3
150.0,106.5,1
150.0,109.5,4
150.0,112.5,5
150.0,115.5,6
150.0,118.5,2
150.0,121.5,1
150.0,124.5,2
150.0,127.5,2
150.0,130.5,4
150.0,133.5,1
150.0,136.5,1
150.0,139.5,4
150.0,142.5,1
150.0,145.5,1
150.0,148.5,4
150.0,151.5,3
150.0,154.5,6
150.0,157.5,3
150.0,160.5,6
150.0,163.5,5
150.0,166.5,7
150.0,169.5,7
150.0,172.5,11
150.0,175.5,7
150.0,178.5,5
150.0,181.5,6
150.0,184.5,7
150.0,187.5,5
150.0,190.5,2
150.0,193.5,4
150.0,196.5,3
150.0,199.5,8
150.0,202.5,3
150.0,205.5,4
150.0,208.5,2
150.0,211.5,4
150.0,214.5,2
150.0,217.5,2
150.0,220.5,1
150.0,223.5,1
150.0,229.5,2
150.0,232.5,1
150.0,238.5,2
150.0,241.5,1
150.0,250.5,1
150.0,256.5,2
150.0,259.5,2
150.0,274.5,3
150.0,283.5,1
150.0,289.5,1
150.0,334.5,2
150.0,556.5,1
150.0,2164.5,1
250.0,16.5,8
250.0,19.5,24
250.0,22.5,27
250.0,25.5,16
250.0,28.5,10
250.0,31.5,13
250.0,34.5,3
250.0,37.5,9
250.0,40.5,4
250.0,43.5,4
250.0,46.5,4
250.0,49.5,1
250.0,52.5,2
250.0,55.5,1
250.0,58.5,1
250.0,61.5,1
250.0,64.5,1
250.0,67.5,2
250.0,70.5,3
250.0,73.5,1
250.0,76.5,1
250.0,79.5,5
250.0,82.5,5
250.0,85.5,4
250.0,91.5,2
250.0,97.5,4
250.0,103.5,1
250.0,106.5,1
250.0,109.5,1
250.0,130.5,3
250.0,136.5,1
250.0,139.5,1
250.0,142.5,1
250.0,148.5,1
250.0,151.5,1
250.0,163.5,1
250.0,178.5,2
250.0,226.5,1
250.0,256.5,1
250.0,268.5,1
250.0,325.5,1
350.0,16.5,1
350.0,19.5,5
350.0,22.5,1
350.0,25.5,4
350.0,28.5,2
350.0,34.5,1
350.0,37.5,1
350.0,40.5,2
350.0,49.5,1
350.0,64.5,1
350.0,79.5,2
350.0,166.5,1
450.0,19.5,1
450.0,22.5,17
450.0,25.5,29
450.0,28.5,32
450.0,31.5,25
450.0,34.5,15
450.0,37.5,22
450.0,40.5,18
450.0,43.5,7
450.0,46.5,6
450.0,49.5,11
450.0,52.5,10
450.0,55.5,2
450.0,58.5,5
