binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,87.652,31.018,100.542
100.0,26.730249999999998,21.354999999999997,37.2875
200.0,24.247,19.357,51.247
300.0,27.823,23.272,49.822
400.0,32.99075,26.05,46.615
500.0,38.706500000000005,31.4955,53.4405
600.0,41.923,32.3395,71.878
700.0,44.89,28.063,91.22999999999999
800.0,35.4615,30.4165,51.384
900.0,38.36725,28.0415,56.405
1000.0,52.942,39.63,71.251
1100.0,51.406,38.5095,69.239
1200.0,62.1455,54.375,90.304
1300.0,75.772,58.814,132.409
1400.0,58.099,46.933,66.466
1500.0,50.0565,43.421,64.938
1600.0,57.179,50.6875,79.125
1700.0,53.268,45.301,79.601
1800.0,69.1945,57.4855,84.87
1900.0,62.158,53.50150000000001,87.674
2000.0,77.674,61.518,98.431
2100.0,67.331,57.614,82.43
2200.0,70.3965,56.525,83.405
2300.0,79.268,69.17,90.5
2400.0,80.5095,73.10050000000001,92.3685
2500.0,81.4125,73.655,93.95
2600.0,79.394,72.3235,95.716
2700.0,79.848,71.592,92.825
2800.0,79.0005,72.26,92.284
2900.0,82.889,74.9685,93.6775
3000.0,80.555,70.611,89.302
3100.0,85.662,74.00399999999999,99.8185
3200.0,87.58224999999999,80.6165,96.719
3300.0,86.213,79.35499999999999,95.74825
3400.0,86.3655,80.4385,94.3845
3500.0,90.9665,82.99125000000001,104.3025
3600.0,84.7535,76.19800000000001,105.049
3700.0,92.381,79.931,143.736
3800.0,90.7765,80.787,105.384
3900.0,89.61725,81.029,102.669
4000.0,94.32999999999998,89.722,100.804
4100.0,95.4505,89.3755,116.7865
4200.0,91.41,70.4225,104.614
4300.0,100.78025,95.17599999999999,116.606
4400.0,110.866,102.3775,115.321
4500.0,110.074,107.054,113.267
4600.0,109.0315,105.555,121.501
4700.0,115.769,108.577,140.2265
4800.0,111.722,104.9055,114.866
4900.0,127.131,104.3845,141.715
5000.0,130.429,120.964,134.57999999999998
5100.0,0,0,0
5200.0,136.726,128.9505,147.0775
5300.0,133.4715,108.989,145.94549999999998
5400.0,140.118,129.267,153.509
5500.0,151.489,134.117,179.798
5600.0,144.2885,120.857,162.53199999999998
5700.0,146.61175000000003,136.77575,177.77325
5800.0,0,0,0
5900.0,151.72250000000003,128.84375,181.662
6000.0,122.2735,90.67099999999999,126.908
6100.0,0,0,0
6200.0,143.08,132.005,158.22
6400.0,0,0,0
6600.0,163.32299999999998,155.224,170.46
6700.0,195.1585,189.298,201.662
6800.0,338.20000000000005,336.885,416.1315
7000.0,186.725,178.801,197.965
7100.0,237.493,234.543,239.024
7200.0,246.643,215.41,258.33
