country_or_state,median_rtt
usa,34.487
bgr,196.388
rus,219.189
idn,210.398
nld,166.95
gbr,162.45350000000002
can,94.60499999999999
hkg,175.473
deu,173.996
mac,185.57
swe,81.87549999999999
aut,184.575
isl,187.75
sgp,189.0275
vnm,203.795
jpn,131.6535
chn,210.69299999999998
dnk,176.9035
esp,184.1245
kor,156.328
mex,76.0795
bra,196.97750000000002
per,159.14249999999998
twn,158.8915
grc,206.5645
cze,185.509
bel,179.875
fra,170.72
mus,289.378
ken,303.4455
ury,219.07
col,133.5015
arg,211.724
aus,170.18099999999998
dza,206.87
rou,195.53300000000002
hun,186.819
pol,198.6695
egy,205.77
nor,180.4775
che,174.576
hrv,187.1405
srb,198.099
ago,233.617
ita,186.632
lka,294.175
pri,118.911
kwt,258.422
zaf,317.834
are,268.294
irl,159.942
tur,213.524
mys,199.6165
ind,271.1185
phl,200.814
mlt,202.833
nzl,166.168
ecu,156.2365
fin,192.1805
chl,212.51350000000002
zmb,329.6175
est,194.773
prt,180.4835
ven,132.1
sau,243.0355
aze,248.078
nga,255.45800000000003
tha,221.9345
bgd,282.682
bes,120.11099999999999
uga,328.5275
tgo,275.994
mar,201.231
cri,134.529
gum,150.3795
tun,198.863
pak,297.44
ukr,200.891
ltu,195.7705
civ,245.30200000000002
cmr,235.481
pan,137.484
pry,220.633
ata,199.93
lby,195.699
mwi,348.843
maf,127.5405
glp,135.496
nam,319.656
isr,217.0695
cyp,212.686
mdg,360.044
dom,109.583
cym,204.09
bfa,254.867
svn,187.428
reu,359.69100000000003
mkd,201.4985
blr,203.414
kaz,253.066
sgs,181.315
mtq,99.19149999999999
omn,282.48
lva,197.719
yem,300.464
sen,226.453
svk,188.889
geo,230.254
afg,318.16999999999996
qat,282.379
vct,127.919
tjk,263.172
npl,309.461
tto,143.08
gha,265.094
mda,207.989
jor,219.36
tza,328.1645
zwe,336.54200000000003
lso,319.12300000000005
cod,422.704
cub,161.742
arm,224.015
irq,250.237
irn,263.236
hnd,128.455
bmu,247.3845
cpv,224.549
jam,131.779
bol,189.719
swz,354.1975
uzb,255.627
gtm,134.909
bih,195.8275
brn,220.923
tls,258.404
gnq,323.2525
moz,344.291
bwa,315.8275
pse,218.577
fro,178.387
lux,172.561
bhr,279.922
blz,122.8315
khm,218.343
guf,199.854
rwa,507.9705
bdi,518.8820000000001
mco,178.919
slv,120.319
dji,270.11899999999997
syr,218.089
sxm,108.825
lbn,208.90800000000002
alb,198.333
vir,109.01050000000001
lie,182.3305
vgb,13.853
som,263.34
mne,185.915
guy,119.259
mdv,264.305
syc,177.079
nic,123.323
lao,272.267
sle,245.844
mng,183.162
bhs,82.405
imn,170.40800000000002
ala,187.303
gab,264.743
mmr,239.564
ben,340.9995
lca,140.323
pyf,140.375
wsm,276.479
ggy,169.705
cuw,131.3725
hti,102.197
mrt,228.177
kgz,258.398
gib,170.91649999999998
sdn,226.246
flk,257.751
ca,29.957
co,42.101
ny,28.693
oh,84.362
dc,30.7325
fl,26.081
mo,23.4315
pa,23.6515
il,66.465
tx,66.561
wi,83.18
in,84.701
md,79.2855
va,106.3945
or,44.709500000000006
ga,73.086
tn,74.787
al,78.6105
nj,87.659
sc,84.046
nc,85.5945
ia,75.581
la,77.846
az,49.4445
ne,72.0675
nv,35.4225
wa,49.597
hi,70.733
ma,93.285
wy,75.486
ct,53.967
ak,22.933
mi,62.971
ut,43.078
de,81.977
wv,92.788
me,102.907
mn,77.836
ky,83.8905
ok,65.05199999999999
ks,65.373
ms,77.71600000000001
vt,97.331
mt,79.3165
nh,155.87
ar,68.09
nm,55.158
ri,94.202
id,56.6445
sd,79.748
nd,80.223
