binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,118.713,35.07875,246.68425000000002
100.0,28.543,23.068,37.37
200.0,29.241,24.838,36.12975
300.0,33.439,29.371499999999997,42.482
400.0,35.182,29.676,42.2175
500.0,37.8635,33.306,44.7385
600.0,38.22525,34.3925,47.549499999999995
700.0,40.533,37.891,44.967
800.0,41.645,38.364,45.631
900.0,46.8775,41.962,53.5835
1000.0,49.981,41.229,58.612
1100.0,53.9815,48.345,61.774
1200.0,54.6755,49.66525,69.48175
1300.0,53.966,49.184,58.09275
1400.0,54.394,49.134,62.099
1500.0,56.9755,51.806,60.661
1600.0,56.544,52.166,64.872
1700.0,56.788,53.283500000000004,62.434
1800.0,59.816500000000005,55.952,65.364
1900.0,63.00075,59.983,70.985
2000.0,65.175,58.15,71.021
2100.0,63.789500000000004,59.055,70.242
2200.0,68.997,64.689,207.582
2300.0,73.368,67.03800000000001,78.64500000000001
2400.0,69.55525,66.6695,75.6685
2500.0,79.728,69.6,93.367
2600.0,86.061,76.677,99.896
2700.0,82.97550000000001,77.375,101.012
2800.0,85.87075,74.505,97.638
2900.0,82.9405,75.436,92.467
3000.0,67.086,55.852999999999994,91.12325
3100.0,86.53899999999999,81.39275,101.271
3200.0,86.32,79.414,90.315
3300.0,88.408,79.654,96.589
3400.0,84.5935,82.229,96.143
3500.0,84.476,79.626,89.263
3600.0,88.785,83.51599999999999,96.026
3700.0,119.283,99.755,137.329
3800.0,98.023,92.12,131.0675
3900.0,97.156,88.476,102.139
4000.0,101.35,95.19550000000001,107.985
4100.0,103.2715,100.5595,112.511
4200.0,104.0715,88.404,119.739
4300.0,189.13775,181.6525,202.163
4400.0,97.95400000000001,91.898,112.197
4500.0,126.2405,113.703,138.643
4600.0,124.568,109.484,138.396
4700.0,104.034,91.403,114.935
4800.0,128.96,120.51,138.2415
4900.0,108.063,103.07300000000001,114.13275
5000.0,124.755,106.064,132.34
5100.0,140.394,131.814,196.957
5200.0,113.42099999999999,101.6625,120.466
5300.0,99.487,95.315,110.808
5400.0,98.661,94.247,111.28
5500.0,113.419,97.583,137.73149999999998
5600.0,101.1815,94.26774999999999,120.3495
5700.0,106.18175000000001,98.678,118.566
5800.0,109.486,100.053,123.566
5900.0,106.02600000000001,96.3275,124.9125
6000.0,109.7745,103.1885,116.328
6100.0,115.55,110.2165,124.197
6200.0,123.42750000000001,115.948,133.163
6300.0,116.79400000000001,108.773,129.57825000000003
6400.0,114.377,109.807,125.569
6500.0,119.729,114.005,129.256
6600.0,118.9085,111.466,131.427
6700.0,149.914,120.46,277.765
6800.0,120.1045,108.2055,153.40825
6900.0,122.239,118.0,130.012
7000.0,123.1265,118.005,138.318
7100.0,130.502,121.101,161.89249999999998
7200.0,153.0385,125.502,262.2155
7300.0,146.3815,122.533,186.922
7400.0,140.387,121.2225,166.861
7500.0,155.516,134.349,181.737
7600.0,132.83,120.774,157.828
7700.0,149.94,115.002,162.706
7800.0,158.304,128.407,221.7475
7900.0,156.076,136.43,191.071
8000.0,183.946,146.8925,240.58749999999998
8100.0,235.93,192.929,272.338
8200.0,220.0385,186.394,253.836
8300.0,229.932,151.935,262.207
8400.0,184.87400000000002,154.96,241.275
8500.0,191.59,158.8425,249.203
8600.0,158.119,139.618,167.832
8700.0,159.95325,147.599,170.9875
8800.0,160.10950000000003,151.319,178.28
8900.0,284.7785,277.408,290.61
9000.0,224.799,212.517,245.886
9100.0,226.61599999999999,195.55,257.897
9200.0,238.6575,215.58100000000002,269.283
9300.0,228.08350000000002,212.966,245.877
9400.0,265.8695,242.096,279.548
9500.0,237.877,219.742,266.17
9600.0,263.469,252.0645,274.3435
9700.0,188.4815,170.57150000000001,220.072
9800.0,257.0765,250.039,275.241
9900.0,255.352,235.274,259.623
10000.0,237.843,218.287,257.914
10100.0,233.8425,211.38675,242.4255
10200.0,238.344,205.728,296.734
10300.0,238.5395,228.772,243.681
10400.0,242.3185,188.809,255.936
10500.0,197.774,188.291,258.724
10600.0,243.141,206.067,249.911
10700.0,245.811,222.641,286.868
10800.0,213.494,188.14749999999998,254.9915
10900.0,248.2355,228.421,269.92650000000003
11000.0,246.915,237.201,256.899
11100.0,240.5435,210.416,253.049
11200.0,233.974,209.546,243.46
11300.0,256.111,235.661,262.482
11400.0,247.731,239.75275,251.942
11500.0,251.328,250.485,291.092
11600.0,205.889,202.615,212.267
11700.0,219.84,194.4485,231.7695
11800.0,228.836,209.309,244.146
11900.0,237.38299999999998,233.314,261.215
12000.0,263.854,226.762,291.126
12100.0,228.869,221.113,272.689
12200.0,227.1365,208.81,236.329
12300.0,252.3965,203.187,262.073
12400.0,246.48025,239.441,255.801
12500.0,228.242,214.986,239.1775
13200.0,241.137,201.159,241.458
13600.0,0,0,0
14400.0,0,0,0
14500.0,316.008,303.9305,352.032
14600.0,0,0,0
15600.0,0,0,0
15700.0,361.3515,336.876,385.827
15800.0,386.227,386.1095,387.3865
16000.0,298.019,296.98699999999997,300.04
16200.0,359.511,265.971,359.933
16300.0,293.156,271.86,333.381
16500.0,311.9815,291.781,325.564
16600.0,141.976,88.366,292.97799999999995
16800.0,289.0155,285.506,292.525
16900.0,307.77049999999997,284.718,318.429
17000.0,305.0185,291.976,312.0665
17400.0,327.2175,301.708,352.727
18300.0,280.827,276.124,288.662
18400.0,273.609,272.937,322.693
18500.0,294.27,283.272,308.536
18800.0,292.69875,290.6915,297.629
19000.0,297.581,293.9425,300.12649999999996
19100.0,287.653,273.678,301.628
