ip_path_len,perc_gte
0,1.0
1,0.9998842693053265
2,0.9998698029684924
3,0.9989584237479385
4,0.9915227266151665
5,0.8787720973295142
6,0.8306281283453404
7,0.76401064722391
8,0.6740734311257703
9,0.5553771374012673
10,0.4798194601163094
11,0.4018314382432081
12,0.3229465034863872
13,0.24676677371755928
14,0.18350548274166012
15,0.13248271272748313
16,0.09565141914764341
17,0.06631368804791249
18,0.04695772936377052
19,0.032968781645111855
20,0.0203541359257009
21,0.011992593235540916
22,0.007348899111766949
23,0.004802823828950031
24,0.002893267366837371
25,0.0018372247779416817
26,0.0009981772415589285
27,0.0006220524838700392
28,0.00039059109452299623
29,0.0002459277261811499
30,0.00010126435783930354
31,4.33990105025428e-05
32,1.4466336834217941e-05
32,0
