hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.583,0.56,0.609
2,21.597,21.182,25.437
3,21.989,21.74,24.1325
4,21.994,21.762,22.457
5,22.742,22.246,25.744
6,30.136,22.631,92.402
7,90.755,29.982,145.823
8,93.786,45.53,156.595
9,101.743,61.427,179.917
10,126.083,90.55850000000001,214.465
11,143.312,95.74,233.586
12,156.10899999999998,107.464,261.0245
13,185.7995,115.434,270.3895
14,215.69,121.642,272.622
15,232.767,135.283,281.009
16,249.851,149.895,287.172
17,256.9845,154.697,288.93
18,263.709,162.279,288.213
19,263.01,170.221,286.292
20,267.722,171.672,298.195
21,276.10249999999996,186.494,310.4805
22,286.09,157.423,306.393
23,253.38150000000002,126.0265,300.52
24,167.863,129.226,293.10249999999996
25,162.99900000000002,128.368,296.847
26,156.02100000000002,128.442,300.575
27,148.918,128.677,287.452
28,148.986,138.132,285.89
29,143.79500000000002,138.055,161.0785
30,157.281,141.059,259.105
31,210.66299999999998,152.253,269.073
