rtt,perc_gte
21.399,1.0
21.535,0.9998309097057829
21.664,0.9996618194115657
21.685,0.9994927291173487
21.726,0.9993236388231316
21.732,0.9991545485289144
21.76,0.9989854582346973
21.774,0.9988163679404802
21.784,0.9986472776462632
21.902,0.998478187352046
21.932,0.9983090970578289
21.936,0.9981400067636118
21.975,0.9979709164693946
22.01,0.9978018261751775
22.014,0.9976327358809605
22.023,0.9974636455867433
22.027,0.9972945552925262
22.033,0.9971254649983091
22.063,0.9969563747040919
22.2,0.9967872844098749
22.252,0.9966181941156578
22.253,0.9964491038214407
22.296,0.9962800135272235
22.306,0.9961109232330064
22.326,0.9959418329387894
22.327,0.9957727426445722
22.359,0.9956036523503551
22.378,0.995434562056138
22.398,0.9950963814677037
22.444,0.9949272911734867
22.456,0.9947582008792696
22.469,0.9945891105850524
22.482,0.9944200202908353
22.504,0.9942509299966182
22.507,0.994081839702401
22.525,0.993912749408184
22.531,0.9935745688197497
22.537,0.9934054785255326
22.58,0.9932363882313155
22.598,0.9930672979370984
22.64,0.9928982076428813
22.66,0.9927291173486642
22.72,0.9925600270544471
22.792,0.9923909367602299
22.793,0.9922218464660129
22.803,0.9920527561717958
22.817,0.9918836658775786
22.82,0.9917145755833615
22.826,0.9915454852891444
22.891,0.9913763949949272
22.903,0.9912073047007102
22.946,0.9910382144064931
22.972,0.9908691241122759
23.016,0.9907000338180588
23.466,0.9905309435238417
23.468,0.9903618532296247
23.489,0.9901927629354075
23.959,0.9900236726411904
23.977,0.9898545823469733
24.241,0.9896854920527561
24.413,0.989516401758539
24.643,0.989347311464322
24.723,0.9891782211701048
24.77,0.9890091308758877
24.822,0.9888400405816706
24.829,0.9886709502874536
25.074,0.9885018599932364
25.237,0.9883327696990193
25.25,0.9881636794048022
25.356,0.987994589110585
25.373,0.9878254988163679
25.375,0.9876564085221509
25.398,0.9874873182279337
25.502,0.9873182279337166
25.555,0.9871491376394995
25.6,0.9869800473452823
25.677,0.9868109570510653
25.701,0.9866418667568482
25.704,0.9864727764626311
25.79,0.9863036861684139
25.946,0.9861345958741968
25.969,0.9859655055799798
26.036,0.9857964152857626
26.048,0.9856273249915455
26.072,0.9854582346973284
26.349,0.9852891444031112
26.356,0.9851200541088941
26.365,0.9849509638146771
26.401,0.9847818735204599
26.448,0.9846127832262428
26.522,0.9844436929320257
26.628,0.9842746026378086
26.684,0.9841055123435914
26.767,0.9839364220493744
26.836,0.9837673317551573
26.845,0.983429151166723
26.952,0.983260060872506
26.97,0.9830909705782888
26.975,0.9829218802840717
26.983,0.9827527899898546
27.066,0.9825836996956374
27.107,0.9824146094014203
27.111,0.9822455191072033
27.122,0.9820764288129862
27.176,0.981907338518769
27.21,0.9817382482245519
27.251,0.9815691579303348
27.318,0.9814000676361176
27.36,0.9812309773419006
27.404,0.9810618870476835
27.433,0.9808927967534663
27.482,0.9807237064592492
27.498,0.9805546161650321
27.567,0.9803855258708151
27.587,0.9802164355765979
27.597,0.9800473452823808
27.609,0.9798782549881637
27.612,0.9797091646939465
27.655,0.9795400743997295
27.672,0.9793709841055124
27.738,0.9792018938112952
27.768,0.9790328035170781
27.794,0.978863713222861
27.797,0.9786946229286438
27.91,0.9785255326344268
27.962,0.9783564423402097
28.02,0.9781873520459926
