country_or_state,median_rtt
gbr,27.177
nld,29.681
chn,229.2305
sgp,275.7175
usa,112.236
deu,38.487
zaf,182.235
ukr,60.39
srb,56.367000000000004
qat,138.756
jpn,264.134
fra,39.763
ken,158.971
mus,179.982
idn,290.092
pol,52.436
swe,50.203
rus,75.296
bra,224.292
kor,284.182
fin,57.577
can,107.335
esp,166.89249999999998
rwa,204.983
bgd,313.971
kaz,124.829
che,41.361999999999995
bel,37.354
omn,150.62849999999997
hkg,232.34449999999998
aus,318.48249999999996
ita,46.82
nam,193.997
irl,102.31649999999999
ind,266.574
col,166.115
dnk,41.81
aut,52.894
cze,45.6755
lux,37.806
mdg,234.798
nzl,284.979
kwt,118.1755
bhr,137.2295
ury,209.3755
bgr,59.296
vnm,324.8195
mex,164.519
cym,84.059
cyp,87.574
hun,53.568
gtm,164.406
slv,155.507
sau,108.558
svn,51.406
dom,139.05
twn,282.41
arg,242.9395
mda,69.159
pri,140.475
prt,55.373999999999995
mar,66.624
hrv,54.346000000000004
nor,58.136
tha,353.283
tur,86.236
isl,60.688
gha,136.908
civ,175.1985
lka,277.08349999999996
grc,70.4555
ven,146.698
irq,110.189
arm,85.293
egy,78.472
blr,61.189
mdv,288.428
phl,365.687
svk,52.7525
rou,60.842
chl,230.4085
aze,107.712
cmr,196.865
mmr,423.586
ltu,57.557500000000005
abw,208.848
are,147.62
uzb,110.489
bhs,121.1685
isr,84.739
syr,92.97
est,54.305
jor,89.051
sgs,311.174
ecu,178.183
lva,53.9195
tun,61.437
zmb,199.26049999999998
nga,129.3295
moz,199.284
reu,236.2695
ago,203.7815
mac,330.238
vir,242.929
mys,321.323
dji,208.41649999999998
pse,142.439
mkd,66.2095
pan,164.89
geo,98.166
bfa,141.2775
pry,208.517
sen,94.211
cri,169.8015
ata,74.986
bwa,188.585
tza,194.016
btn,301.021
irn,114.88749999999999
bol,219.144
per,185.14
cuw,153.149
sle,196.3595
cub,179.704
wsm,398.73199999999997
imn,33.94
pak,164.2045
ben,191.764
mco,39.252
mlt,66.842
npl,308.473
khm,323.927
mne,62.789500000000004
tjk,117.551
bdi,192.003
kgz,112.414
uga,228.6465
guy,178.886
zwe,215.331
cod,229.462
hnd,145.439
lby,73.2535
ncl,333.38800000000003
alb,67.818
hti,147.4545
tto,167.567
gum,279.154
mwi,227.81900000000002
mrt,91.731
bih,62.865
sdn,91.661
fji,331.574
tkm,120.5205
bmu,127.531
mtq,127.113
ggy,33.5975
grl,96.429
lso,188.292
myt,233.903
dza,86.31649999999999
som,157.7895
mng,144.719
jam,106.2415
lbn,76.22749999999999
brb,160.392
mli,103.736
yem,148.4845
jey,31.6545
sxm,154.636
nic,163.59199999999998
gib,47.271
fro,43.2175
tgo,128.575
gab,141.813
blz,158.85
swz,186.208
png,341.856
kna,163.59449999999998
glp,157.7695
grd,169.561
brn,287.103
lao,404.467
afg,173.572
gin,138.0085
syc,144.484
ssd,221.92950000000002
smr,52.831
ner,164.158
ca,152.286
ny,94.423
nj,95.146
ma,96.236
or,163.4525
tx,127.04050000000001
co,100.872
wa,150.956
pa,103.9405
va,102.238
mo,115.27250000000001
il,111.006
ga,109.912
mn,118.568
dc,107.361
fl,122.606
nv,153.488
md,100.215
oh,114.977
ky,115.8165
ak,143.425
ia,129.662
wy,167.34
mi,111.602
in,96.854
nc,108.672
ut,146.9885
wi,117.888
tn,119.75399999999999
de,98.363
wv,98.50999999999999
al,119.045
sc,113.639
ar,127.5005
nh,101.342
az,148.4805
ne,124.104
me,102.119
la,121.888
ks,120.845
hi,206.0155
ct,97.397
sd,124.2405
nm,139.043
ok,125.0715
ri,96.333
id,162.624
mt,150.622
ms,120.95750000000001
vt,102.174
nd,128.476
