binned_distance,binned_rtt,count
50.0,1.5,4
50.0,4.5,2
50.0,7.5,17
50.0,10.5,16
50.0,13.5,7
50.0,16.5,20
50.0,19.5,22
50.0,22.5,11
50.0,25.5,4
50.0,28.5,2
50.0,43.5,1
50.0,55.5,1
50.0,64.5,2
50.0,73.5,1
50.0,79.5,1
50.0,187.5,1
50.0,1507.5,1
50.0,1585.5,1
50.0,2020.5,1
50.0,2275.5,1
150.0,4.5,15
150.0,7.5,112
150.0,10.5,98
150.0,13.5,14
150.0,16.5,36
150.0,19.5,28
150.0,22.5,10
150.0,25.5,4
150.0,28.5,3
150.0,31.5,1
150.0,37.5,4
150.0,40.5,2
150.0,43.5,1
150.0,46.5,1
150.0,49.5,2
150.0,52.5,2
150.0,55.5,1
150.0,58.5,1
150.0,64.5,5
150.0,67.5,1
150.0,70.5,4
150.0,73.5,1
150.0,76.5,1
150.0,79.5,1
150.0,88.5,2
150.0,91.5,3
150.0,112.5,2
150.0,142.5,1
150.0,154.5,2
150.0,160.5,2
150.0,163.5,1
150.0,175.5,1
150.0,178.5,1
150.0,181.5,3
150.0,190.5,2
150.0,193.5,2
150.0,196.5,2
150.0,205.5,1
150.0,235.5,1
150.0,256.5,1
150.0,280.5,1
150.0,283.5,1
150.0,289.5,1
150.0,328.5,1
150.0,1087.5,1
150.0,1513.5,1
250.0,4.5,407
250.0,7.5,265
250.0,10.5,71
250.0,13.5,36
250.0,16.5,31
250.0,19.5,19
250.0,22.5,9
250.0,25.5,11
250.0,28.5,8
250.0,31.5,6
250.0,34.5,10
250.0,37.5,7
250.0,40.5,6
250.0,43.5,4
250.0,46.5,2
250.0,49.5,6
250.0,52.5,7
250.0,55.5,9
250.0,58.5,5
250.0,61.5,5
250.0,64.5,10
250.0,67.5,11
250.0,70.5,19
250.0,73.5,11
250.0,76.5,2
250.0,79.5,2
250.0,82.5,1
250.0,85.5,1
250.0,88.5,3
250.0,91.5,1
250.0,94.5,1
250.0,100.5,1
250.0,106.5,1
250.0,109.5,2
250.0,112.5,3
250.0,115.5,5
250.0,118.5,3
250.0,127.5,1
250.0,130.5,1
250.0,136.5,1
250.0,139.5,4
250.0,142.5,1
250.0,145.5,5
250.0,148.5,3
250.0,151.5,5
250.0,154.5,2
250.0,157.5,2
250.0,160.5,5
250.0,163.5,7
250.0,166.5,4
250.0,169.5,2
250.0,172.5,2
250.0,175.5,8
250.0,178.5,3
250.0,181.5,4
250.0,184.5,2
250.0,187.5,3
250.0,190.5,4
250.0,193.5,1
250.0,196.5,1
250.0,202.5,1
250.0,208.5,1
250.0,217.5,1
250.0,226.5,1
250.0,229.5,1
250.0,238.5,1
250.0,241.5,3
250.0,247.5,2
250.0,250.5,1
250.0,253.5,1
250.0,256.5,2
250.0,265.5,1
250.0,274.5,3
250.0,286.5,1
250.0,298.5,1
250.0,385.5,1
250.0,1045.5,1
250.0,1147.5,1
250.0,1504.5,1
250.0,1531.5,1
