rtt,perc_gte
2.679,1.0
5.305,0.9999000599640215
5.333,0.9998001199280432
5.338,0.9997001798920647
5.339,0.9996002398560864
5.342,0.9995002998201079
5.348,0.9994003597841296
5.351,0.9993004197481511
5.355,0.9992004797121727
5.367,0.9990005996402159
5.374,0.9989006596042375
5.375,0.998800719568259
5.396,0.9987007795322806
5.401,0.9985008994603238
5.458,0.9984009594243454
5.459,0.998301019388367
5.468,0.9982010793523886
5.489,0.9981011393164102
5.499,0.9979012592444533
5.502,0.9978013192084749
5.503,0.9977013791724965
5.512,0.9976014391365181
5.514,0.9975014991005396
5.521,0.9974015590645613
5.547,0.9973016190285828
5.567,0.997101738956626
5.586,0.9970017989206477
5.593,0.9969018588846692
5.598,0.9968019188486907
5.6,0.9967019788127124
5.602,0.9966020387767339
5.61,0.9965020987407556
5.65,0.9964021587047771
5.664,0.9963022186687988
5.667,0.9962022786328203
5.681,0.9961023385968419
5.694,0.9960023985608635
5.695,0.995902458524885
5.703,0.9958025184889067
5.712,0.9957025784529282
5.723,0.9956026384169498
5.726,0.9955026983809714
5.75,0.995402758344993
5.754,0.9953028183090146
5.756,0.9952028782730362
5.769,0.9951029382370578
5.772,0.9950029982010794
5.783,0.9949030581651009
5.785,0.9948031181291225
5.796,0.9947031780931441
5.807,0.9946032380571657
5.826,0.9944033579852088
5.831,0.9943034179492305
5.839,0.994203477913252
5.84,0.9941035378772737
5.842,0.9940035978412952
5.845,0.9939036578053169
5.846,0.9938037177693384
5.864,0.9937037777333599
5.866,0.9936038376973816
5.891,0.9935038976614031
5.899,0.9934039576254248
5.919,0.9933040175894463
5.967,0.993204077553468
5.972,0.9931041375174895
5.976,0.9929042574455327
6.004,0.9928043174095542
6.015,0.9927043773735759
6.027,0.9926044373375974
6.173,0.992504497301619
6.18,0.9924045572656406
6.184,0.9923046172296622
6.189,0.9922046771936838
6.194,0.9921047371577054
6.205,0.992004797121727
6.233,0.9919048570857486
6.237,0.9918049170497701
6.251,0.9917049770137917
6.271,0.9916050369778133
6.287,0.9915050969418349
6.297,0.9914051569058565
6.306,0.991305216869878
6.309,0.9912052768338997
6.312,0.9911053367979212
6.32,0.9910053967619429
6.327,0.9909054567259644
6.336,0.990805516689986
6.339,0.9906056366180291
6.34,0.9905056965820508
6.346,0.9904057565460723
6.359,0.990305816510094
6.366,0.9902058764741155
6.378,0.9901059364381372
6.381,0.9900059964021587
6.397,0.9899060563661803
6.403,0.9898061163302019
6.407,0.9897061762942234
6.415,0.9896062362582451
6.43,0.9895062962222666
6.437,0.9894063561862882
6.442,0.9893064161503098
6.445,0.9892064761143314
6.447,0.989106536078353
6.451,0.9890065960423746
6.479,0.9889066560063962
6.487,0.9888067159704177
6.492,0.9887067759344393
6.525,0.9886068358984609
6.534,0.9885068958624825
6.607,0.9884069558265041
6.624,0.9883070157905257
6.707,0.9882070757545472
6.733,0.9881071357185689
6.777,0.9880071956825904
6.857,0.9879072556466121
7.272,0.9878073156106336
7.307,0.9877073755746552
7.341,0.9876074355386768
7.386,0.9875074955026983
7.42,0.98740755546672
7.516,0.9873076154307415
8.118,0.9872076753947632
8.359,0.9871077353587847
8.501,0.9870077953228064
8.644,0.9869078552868279
9.032,0.9868079152508495
9.126,0.9867079752148711
9.299,0.9866080351788926
9.305,0.9865080951429143
9.396,0.9864081551069358
9.582,0.9863082150709575
9.602,0.986208275034979
9.849,0.9861083349990006
9.898,0.9860083949630222
10.018,0.9859084549270438
10.082,0.9857085748550869
10.152,0.9856086348191085
10.422,0.9855086947831301
10.461,0.9854087547471517
10.505,0.9853088147111733
10.541,0.9852088746751949
11.03,0.9851089346392164
11.148,0.9850089946032381
11.283,0.9849090545672596
11.374,0.9848091145312813
11.525,0.9847091744953028
11.65,0.9846092344593244
11.831,0.984509294423346
11.857,0.9844093543873675
11.863,0.9843094143513892
11.943,0.9842094743154107
12.253,0.9841095342794324
12.307,0.9840095942434539
12.505,0.9839096542074756
12.683,0.9838097141714971
12.685,0.9837097741355187
12.842,0.9836098340995403
12.88,0.9835098940635618
12.943,0.9834099540275835
13.147,0.983310013991605
13.233,0.9832100739556267
13.325,0.9831101339196482
13.337,0.9830101938836698
13.346,0.9829102538476914
13.517,0.982810313811713
13.532,0.9827103737757346
13.558,0.9826104337397561
13.685,0.9825104937037777
13.709,0.9824105536677993
13.71,0.9823106136318209
13.81,0.9822106735958425
13.976,0.9821107335598641
13.986,0.9820107935238857
14.189,0.9819108534879073
14.192,0.9818109134519288
14.203,0.9817109734159505
14.449,0.981611033379972
14.914,0.9815110933439936
14.922,0.9814111533080152
14.96,0.9813112132720367
15.002,0.9812112732360584
15.119,0.9811113332000799
15.379,0.9810113931641016
15.62,0.9809114531281231
15.652,0.9808115130921448
15.66,0.9807115730561663
15.686,0.9806116330201878
15.707,0.9805116929842095
15.71,0.980411752948231
15.903,0.9803118129122527
15.964,0.9802118728762742
15.982,0.9801119328402959
15.994,0.9800119928043174
16.045,0.979912052768339
16.055,0.9798121127323606
16.06,0.9797121726963822
16.088,0.9795122926244253
16.123,0.9794123525884469
16.151,0.9793124125524685
16.37,0.9792124725164901
16.421,0.9791125324805117
16.46,0.9790125924445333
16.554,0.9789126524085549
16.588,0.9788127123725765
16.597,0.978712772336598
16.637,0.9786128323006196
16.701,0.9785128922646412
16.73,0.9784129522286628
16.761,0.9783130121926844
16.764,0.9782130721567059
16.83,0.9781131321207276
16.859,0.9780131920847491
16.877,0.9779132520487708
16.96,0.9778133120127923
16.979,0.977713371976814
17.062,0.9776134319408355
17.095,0.977513491904857
17.108,0.9774135518688787
17.179,0.9773136118329002
17.185,0.9772136717969219
17.24,0.9771137317609434
17.328,0.977013791724965
17.344,0.9769138516889866
17.363,0.9768139116530082
17.441,0.9767139716170298
17.462,0.9766140315810514
17.47,0.976514091545073
17.475,0.9764141515090945
17.481,0.9763142114731161
17.486,0.9762142714371377
17.488,0.9761143314011593
17.51,0.9760143913651809
17.558,0.9759144513292025
17.56,0.975814511293224
17.571,0.9757145712572457
17.599,0.9755146911852888
17.6,0.9754147511493104
