ip_path_len,perc_gte
6,1.0
7,0.9996002398560864
8,0.9990005996402159
9,0.9824105536677993
10,0.9401359184489306
11,0.9043573855686589
12,0.8591844893064161
13,0.807115730561663
14,0.7445532680391764
15,0.6249250449730162
16,0.5022986208275035
17,0.3868678792724365
18,0.2906256246252249
19,0.21507095742554472
20,0.15610633619828107
21,0.11623026184289431
22,0.09364381371177288
23,0.07155706576054366
24,0.05816510093943639
25,0.049470317809314435
26,0.039276434139516314
27,0.027983210073955656
28,0.022186687987207687
29,0.012792324605236827
30,0.001299220467719353
31,0.000199880071956815
31,0
