hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,16.272,12.739,20.773
2,0.306,0.285,0.329
3,0.351,0.337,0.375
4,3.039,2.954,3.128
5,5.982,5.866,12.136
6,6.081,5.816,20.4125
7,18.21,5.812,36.442
8,49.933,19.675,75.426
9,66.5705,41.725,149.252
10,136.722,58.982,156.271
11,143.186,68.383,159.471
12,151.134,78.536,167.244
13,152.407,110.757,172.095
14,156.185,123.539,175.998
15,160.097,135.34050000000002,179.6215
16,163.007,104.978,179.904
17,167.502,138.683,185.35
18,172.518,144.7395,186.476
19,175.636,140.652,188.079
20,178.6155,70.618,196.812
21,179.755,67.016,199.874
22,178.9975,68.82849999999999,199.9525
23,174.764,68.5055,198.592
24,76.94200000000001,66.59,193.064
25,76.659,64.976,180.2
26,75.804,65.328,88.909
27,75.21000000000001,65.37549999999999,84.4675
28,76.922,67.214,89.577
29,84.556,74.104,97.103
30,175.5635,86.855,223.332
31,125.64750000000001,67.768,214.44
32,86.077,69.6985,175.63549999999998
33,190.162,161.443,213.678
34,209.254,209.254,209.254
