country_or_state,median_rtt
can,16.358
usa,57.885
deu,151.204
gbr,150.58300000000003
jpn,150.824
kor,174.176
aus,195.5765
swe,137.8415
nld,146.8415
esp,179.2375
hkg,185.392
ita,178.579
fra,152.766
ukr,185.254
mac,175.118
pol,176.757
nor,164.71949999999998
bra,190.151
mex,98.852
rou,184.9895
chn,234.424
bel,157.766
kwt,228.1055
twn,197.584
col,129.6295
che,149.547
grc,196.558
tur,202.6415
fin,177.622
jam,102.055
tha,241.42849999999999
dnk,162.89249999999998
qat,260.087
bhr,257.207
prt,165.993
mus,276.299
sgp,224.489
ind,269.081
rus,191.208
tun,196.453
mda,195.536
cze,169.127
ven,125.103
aze,230.06
idn,249.216
arg,201.267
hrv,176.985
sau,223.312
mar,187.582
aut,175.566
nzl,189.4885
hun,194.6055
phl,196.577
ury,195.484
irl,149.289
lva,182.51999999999998
bgr,179.3875
vnm,214.917
zaf,300.09749999999997
ata,193.538
ecu,148.343
sgs,205.557
ltu,188.4885
egy,194.679
reu,400.569
are,217.9515
isr,210.065
svn,173.325
srb,181.587
bwa,272.43
chl,189.984
npl,308.2825
per,162.121
svk,168.133
cmr,238.197
blr,165.594
cym,197.459
cyp,213.327
gtm,133.222
nga,243.52300000000002
isl,178.3605
tca,128.0405
pan,130.786
bgd,256.17
pri,118.5775
cub,147.833
moz,333.556
zmb,283.8225
kaz,247.731
geo,214.165
arm,207.58749999999998
tkm,216.83499999999998
mtq,97.861
irn,224.49
mkd,194.569
mys,222.029
lby,204.881
cri,138.36
ken,286.052
mlt,191.0865
brn,246.773
tto,132.92
nam,1321.351
tza,263.864
irq,227.43900000000002
lka,286.84950000000003
omn,334.1615
mdg,323.021
sen,212.801
alb,191.723
dom,103.21
civ,251.4435
uzb,212.087
dza,174.97050000000002
mrt,214.276
jor,208.103
lux,141.87
lie,161.059
cuw,112.66499999999999
pse,200.336
bol,197.093
est,179.156
sxm,98.4
cod,311.615
pry,205.464
az,73.068
ak,31.328000000000003
pa,22.137
wa,52.1635
co,142.121
il,50.357
nj,75.32
or,22.056
dc,66.642
ny,65.366
ca,66.671
fl,94.899
va,54.502
wi,50.605000000000004
oh,57.81
ar,69.5845
ks,60.906
tx,65.3665
mo,63.985
ga,73.516
ok,56.023
mn,41.44
ia,27.946
wy,80.5705
ma,79.3785
de,79.888
mi,58.3915
in,64.419
al,72.894
tn,69.79849999999999
nc,73.786
ut,54.889
nv,64.489
nh,77.62
vt,74.113
md,64.3475
hi,123.2765
ky,58.9
ct,61.824
la,70.204
wv,70.512
nm,66.23849999999999
sc,81.0085
ne,66.25450000000001
nd,61.802
id,76.596
ms,72.4625
mt,79.2585
ri,64.148
sd,51.733
me,69.394
