rtt,perc_gte
1.041,1.0
1.071,0.9999645540904579
1.085,0.999929108180916
1.281,0.9998936622713739
1.321,0.9998582163618318
1.337,0.9998227704522898
1.391,0.9997873245427478
1.494,0.9997518786332057
1.506,0.9997164327236637
1.507,0.9996809868141217
1.543,0.9996455409045796
1.551,0.9996100949950376
1.638,0.9995746490854955
1.714,0.9995392031759535
2.134,0.9995037572664115
2.185,0.9994683113568694
2.241,0.9994328654473273
2.244,0.9993974195377854
2.288,0.9993619736282433
2.339,0.9993265277187012
2.485,0.9992910818091593
2.534,0.9992556358996172
2.556,0.9992201899900751
2.558,0.9991847440805331
2.583,0.9991492981709911
2.592,0.999113852261449
2.603,0.999078406351907
2.679,0.999042960442365
2.753,0.9990075145328229
2.755,0.9989720686232809
2.761,0.9989366227137388
3.066,0.9989011768041968
3.198,0.9988657308946548
3.21,0.9988302849851127
3.218,0.9987948390755707
3.224,0.9987593931660287
3.234,0.9987239472564866
3.236,0.9986885013469445
3.239,0.9986176095278605
3.246,0.9985821636183184
3.257,0.9985467177087765
3.264,0.9985112717992344
3.274,0.9984758258896923
3.28,0.9984403799801503
3.281,0.9984049340706083
3.284,0.9983694881610662
3.29,0.9983340422515242
3.298,0.9982985963419821
3.303,0.9982631504324401
3.305,0.9982277045228981
3.314,0.998192258613356
3.317,0.998156812703814
3.32,0.9980859208847299
3.324,0.9980504749751878
3.326,0.9980150290656459
3.329,0.9979795831561038
3.33,0.9979441372465617
3.339,0.9979086913370198
3.346,0.9978732454274777
3.347,0.9978023536083936
3.348,0.9977669076988516
3.349,0.9977314617893095
3.357,0.9976960158797675
3.363,0.9976605699702255
3.364,0.9976251240606834
3.372,0.9975542322415993
3.373,0.9975187863320573
3.376,0.9974833404225153
3.378,0.9974478945129732
3.38,0.9974124486034311
3.382,0.9973415567843471
3.388,0.997235219055721
3.39,0.9971997731461789
3.392,0.9971643272366368
3.393,0.9971288813270949
3.397,0.9970934354175528
3.398,0.9970579895080107
3.4,0.9970225435984688
3.404,0.9969870976889267
3.405,0.9969516517793846
3.409,0.9968453140507585
3.41,0.9968098681412165
3.411,0.9967744222316745
3.413,0.9967389763221324
3.415,0.9967035304125904
3.42,0.9966680845030483
3.423,0.9966326385935063
3.425,0.9965971926839643
3.426,0.9965617467744222
3.428,0.9964908549553382
3.43,0.996419963136254
3.431,0.9963845172267121
3.438,0.99634907131717
3.444,0.9963136254076279
3.448,0.996278179498086
