hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.549,0.425,0.673
2,1.043,0.8985000000000001,1.185
3,18.917,15.973,21.647
4,49.325,20.517,52.352
5,60.688,52.021,79.986
6,70.0675,57.615,155.733
7,145.90699999999998,66.41,178.088
8,150.3365,69.45349999999999,182.2475
9,152.0,69.514,178.811
10,155.245,69.143,180.442
11,156.436,72.172,190.432
12,164.328,93.115,205.154
13,167.699,105.145,210.052
14,163.8295,88.167,203.342
15,167.05349999999999,79.65,213.025
16,166.579,73.745,205.143
17,166.994,74.535,208.989
18,152.04399999999998,69.856,198.1335
19,84.88,70.866,198.986
20,82.8875,70.895,191.90550000000002
21,82.545,73.737,189.39
22,81.443,76.609,96.396
23,79.366,74.347,98.429
24,77.8575,74.29249999999999,80.86449999999999
25,78.97200000000001,75.734,87.917
26,86.912,85.457,92.212
27,82.96549999999999,82.471,83.8905
28,90.881,87.118,93.4125
29,87.36099999999999,83.14949999999999,94.425
30,87.78399999999999,84.7015,91.8225
31,95.307,93.873,100.92
32,88.948,88.948,88.948
33,105.97,105.97,105.97
