binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,153.69825,89.397,179.558
100.0,9.2005,5.30075,23.112
300.0,10.681000000000001,8.002,36.579
400.0,59.058,24.551,71.31899999999999
500.0,31.49,24.308,64.658
600.0,28.143,22.621,66.262
700.0,64.2755,41.211,100.572
800.0,37.404,21.948999999999998,68.81649999999999
900.0,54.781,26.584000000000003,78.809
1000.0,53.738,26.77975,62.55925
1100.0,52.076,43.784,58.338
1200.0,59.505,41.852000000000004,74.817
1300.0,52.295500000000004,49.61,53.3865
1400.0,64.16375,52.5805,96.7325
1500.0,61.320499999999996,51.522,72.7855
1600.0,83.4335,49.957499999999996,150.52499999999998
1700.0,72.6165,54.8825,150.4015
1800.0,62.60850000000001,49.202,77.57
1900.0,67.454,50.35925,90.1305
2000.0,72.8075,61.721,96.81
2100.0,57.698,46.163,74.282
2200.0,66.84025,52.607749999999996,83.06450000000001
2300.0,64.96175000000001,51.851,91.94800000000001
2400.0,61.415000000000006,49.873999999999995,76.9385
2500.0,72.649,61.228,1597.4850000000001
2600.0,64.336,57.522,76.0
2700.0,77.58225,60.96,156.147
2800.0,68.551,60.893,79.408
2900.0,70.203,59.905,84.547
3000.0,67.892,52.577,84.265
3100.0,86.488,72.14,114.481
3200.0,75.65549999999999,63.353,104.208
3300.0,73.88550000000001,61.075,88.177
3400.0,79.144,63.4025,152.0555
3500.0,95.086,82.76,107.231
3600.0,87.7145,80.79,100.716
3700.0,79.83875,66.14099999999999,93.703
3800.0,94.411,84.439,108.574
3900.0,97.38974999999999,93.528,110.226
4000.0,91.6515,78.365,121.795
4100.0,113.4225,96.9415,128.73275
4200.0,94.11325,80.315,117.429
4300.0,76.791,51.698,88.174
4400.0,106.698,98.893,108.878
4500.0,106.165,84.4125,1622.1825
4600.0,107.64099999999999,101.415,115.412
4700.0,108.3665,95.793,129.08800000000002
4800.0,117.774,112.421,124.7345
4900.0,81.037,64.308,113.29599999999999
5000.0,116.174,105.134,133.812
5100.0,150.326,98.803,163.66899999999998
5200.0,110.69500000000001,100.62774999999999,143.28575
5300.0,125.47800000000001,114.836,135.645
5400.0,137.478,110.62100000000001,149.0815
5500.0,72.136,56.904,114.886
5600.0,112.3305,85.307,128.766
5700.0,120.44749999999999,93.78625,147.659
5800.0,116.974,105.249,130.896
5900.0,125.387,108.588,159.344
6000.0,134.78175,120.0075,185.053
6100.0,135.7955,125.272,146.1005
6200.0,125.81200000000001,106.158,142.8425
6300.0,143.639,132.793,159.1375
6400.0,135.35,126.953,145.1365
6500.0,21.405,3.997,136.9245
6600.0,156.781,137.09750000000003,180.364
6700.0,165.857,155.282,172.916
6800.0,153.172,140.535,167.283
6900.0,164.191,145.8675,176.2905
7000.0,149.9495,136.536,165.80700000000002
7100.0,159.4205,151.245,170.34449999999998
7200.0,153.07999999999998,143.72,166.713
7300.0,160.696,150.468,170.3885
7400.0,149.274,135.4425,162.373
7500.0,160.9915,145.954,174.51825
7600.0,163.306,150.42,179.645
7700.0,159.553,146.349,171.816
7800.0,173.10250000000002,161.336,188.3435
7900.0,168.797,155.3135,186.798
8000.0,166.309,154.3365,180.699
8100.0,174.9665,165.404,187.055
8200.0,185.39,174.002,202.766
8300.0,181.847,159.21,256.12
8400.0,180.952,168.842,194.018
8500.0,182.78199999999998,163.9785,206.6725
8600.0,211.985,186.131,238.105
8700.0,186.2745,179.019,194.438
8800.0,243.453,221.338,279.976
8900.0,188.113,165.14,213.154
9000.0,201.459,154.878,216.147
9100.0,195.918,157.073,211.425
9200.0,170.0455,152.429,198.967
9300.0,158.7525,142.60775,192.41
9400.0,210.504,197.346,228.5155
9500.0,183.507,159.6775,204.055
9600.0,158.3165,139.94975,200.2865
9700.0,194.067,152.056,216.65050000000002
9800.0,197.5655,188.833,204.743
9900.0,159.24900000000002,142.7895,199.2905
10000.0,156.52575000000002,145.68275,189.486
10100.0,193.02625,177.4915,211.7665
10200.0,196.454,179.546,219.20225
10300.0,195.341,185.604,204.686
10400.0,192.912,182.329,207.433
10500.0,189.467,180.696,205.298
10600.0,190.6045,179.70299999999997,205.267
10700.0,191.87025,181.27075,205.44575
10800.0,195.6745,184.08524999999997,209.29000000000002
10900.0,204.936,192.654,235.983
11000.0,211.1585,191.887,230.366
11100.0,261.875,226.651,286.40200000000004
11200.0,282.351,241.381,325.772
11300.0,280.21425,264.605,297.734
11400.0,230.773,222.684,264.2885
11500.0,285.988,261.30499999999995,301.622
11600.0,270.8165,258.711,293.34
11700.0,277.48575,263.811,301.735
11800.0,289.5425,270.304,306.824
11900.0,251.23149999999998,227.215,274.94
12000.0,256.0785,194.47075,278.682
12100.0,239.499,229.429,256.091
12200.0,283.5415,267.277,304.7325
12300.0,270.746,257.396,294.552
12400.0,196.01600000000002,183.0565,263.566
12500.0,219.01,198.843,266.956
12600.0,230.72,217.913,263.565
12700.0,282.673,259.76,311.356
12800.0,269.4,260.491,294.481
12900.0,253.123,234.65,272.133
13000.0,271.907,261.925,370.355
13100.0,271.008,242.92649999999998,287.372
13200.0,222.0845,202.80700000000002,242.8545
13300.0,255.199,246.902,292.5825
13400.0,256.13575000000003,244.8915,270.6845
13500.0,336.483,268.534,349.51
13600.0,251.11849999999998,207.06574999999998,272.5165
13700.0,262.7935,254.107,277.506
13800.0,263.529,241.5965,280.576
13900.0,229.3575,204.7275,254.977
14000.0,213.476,175.9,269.903
14100.0,238.03074999999998,212.7155,249.24200000000002
14200.0,265.091,256.713,308.065
14300.0,268.308,231.924,329.794
14500.0,307.63,270.5165,342.212
14600.0,0,0,0
14700.0,143.937,81.143,157.449
14800.0,249.6885,203.553,291.92
15000.0,334.5905,240.0655,388.85749999999996
15200.0,310.629,286.455,322.861
15400.0,331.11699999999996,322.02549999999997,337.025
15500.0,202.76549999999997,174.0015,246.46050000000002
15600.0,296.777,295.897,305.192
15700.0,290.84299999999996,283.644,293.955
15800.0,303.193,291.4255,323.40200000000004
15900.0,301.55449999999996,290.669,305.8505
16000.0,309.137,300.15925000000004,320.99350000000004
16100.0,329.27049999999997,295.99350000000004,347.381
16200.0,0,0,0
16300.0,312.575,301.56600000000003,323.8155
16500.0,297.16049999999996,271.674,318.494
