ip_path_len,perc_gte
0,1.0
1,0.8004001135270216
2,0.7553400388114736
3,0.7481453791964041
4,0.7444188316408116
5,0.5616357120936275
6,0.5434275469164261
7,0.5058067225533427
8,0.46917579843877266
9,0.421475989727189
10,0.37240554990227903
11,0.3091119279518756
12,0.25036630924114567
13,0.1902177549800751
14,0.14357937777039387
15,0.10797527326092526
16,0.0768430258181676
17,0.05108946713831142
18,0.036640153953717
19,0.02765952046370712
20,0.01710750685892426
21,0.012677184068374703
22,0.00907062442169293
23,0.0069777583951156075
24,0.0057178853515530426
25,0.004785671597708263
26,0.002995082803194493
27,0.0012644879631360517
28,0.0008399153623750433
29,0.0007199274534642752
30,0.00043149498012118315
31,0.00036919356587916674
32,0.00017305948400581084
33,9.229839146973617e-05
34,7.383871317578894e-05
35,6.922379360230213e-05
37,6.230141424212743e-05
38,5.307157509515381e-05
39,2.3074597867434044e-05
40,9.229839146973617e-06
43,6.922379360285724e-06
43,0
