country_or_state,median_rtt
can,21.093
usa,64.778
deu,145.2955
col,139.2435
bra,188.352
gbr,157.009
sgp,216.905
rou,185.1935
fra,162.291
esp,175.503
swe,87.177
che,150.0
hkg,215.041
aus,226.356
jpn,188.3425
tha,251.821
arg,186.717
mex,97.79050000000001
idn,259.0715
ind,277.62300000000005
bgd,310.8985
nld,151.873
chn,250.462
cze,164.747
chl,191.961
tur,206.356
mtq,120.923
ury,172.476
dom,109.0815
twn,174.227
ita,185.3375
phl,205.5855
per,156.99099999999999
ltu,176.3965
ecu,154.809
sau,227.777
mus,285.629
ken,311.005
mmr,292.807
nor,168.833
are,292.822
vnm,221.774
fin,169.234
grc,199.195
hun,175.208
prt,172.853
zaf,306.844
kwt,233.944
uga,279.25300000000004
ssd,324.5555
egy,193.063
btn,330.2185
isr,204.395
bel,153.3095
pol,177.23649999999998
pan,127.855
aut,166.0005
pak,300.051
ukr,179.4
rus,192.8105
jam,50.736999999999995
dma,120.68
kor,187.899
gtm,126.523
dnk,162.451
kna,123.244
pri,104.5
irl,136.68
srb,181.716
irn,239.32
bgr,175.598
nzl,173.063
jor,211.804
omn,302.538
lva,172.712
npl,285.84799999999996
blr,172.544
mys,274.053
isl,160.466
cmr,234.435
kaz,227.377
tto,131.265
irq,220.278
hnd,112.928
ven,124.6095
qat,303.32950000000005
mng,247.7175
aze,226.283
uzb,224.6195
vir,67.233
moz,324.457
mlt,189.513
geo,216.178
lux,151.78750000000002
pry,213.543
gum,190.742
lao,247.756
zwe,309.928
est,173.0035
tza,270.306
svk,173.177
dza,187.751
khm,230.0105
lka,294.4395
syc,153.299
cyp,198.093
ala,188.596
cri,139.329
guf,165.286
tun,186.947
ago,291.498
gib,189.245
mwi,313.725
eth,236.796
nic,125.367
sdn,255.338
gin,238.33
bol,192.896
svn,176.077
mkd,189.709
nga,284.891
mda,188.464
lby,203.761
hrv,176.92
umi,59.923
sur,156.503
wsm,260.86
lbn,196.906
mac,196.969
mli,222.865
bfa,121.8195
mco,161.395
alb,192.882
mar,181.395
blz,104.699
reu,324.7595
som,228.172
afg,240.1205
fsm,200.93
vgb,101.9585
grd,116.266
arm,199.841
cuw,121.6255
lie,150.22899999999998
hti,105.712
sen,192.746
slv,105.16
gha,177.293
mdv,245.227
cog,262.082
pse,206.799
gmb,153.928
jey,166.404
fji,239.089
zmb,222.79
imn,152.567
civ,146.4185
lca,114.643
tcd,275.491
nam,283.9685
dji,238.0455
syr,64.2
slb,280.774
smr,168.211
tjk,150.40800000000002
aia,138.1115
bhr,292.546
grl,128.023
bih,175.89
guy,95.48750000000001
and,169.972
rwa,345.75300000000004
cod,225.3005
glp,126.319
mdg,339.293
png,259.3265
kgz,80.56200000000001
maf,126.458
vat,141.747
brn,242.7625
brb,106.77199999999999
sle,1786.4235
yem,293.336
mhl,250.53900000000002
blm,107.1325
msr,199.07999999999998
ton,234.8465
gab,306.684
tca,91.961
abw,135.428
bmu,70.521
plw,206.99
mne,187.631
tkm,170.118
prk,117.939
cym,110.9885
pyf,157.422
tls,241.802
ggy,161.926
la,72.306
ma,78.321
co,57.735
ca,63.948
va,67.823
wa,62.176
nj,59.544
ny,62.706500000000005
fl,97.51
il,57.226
dc,66.379
nv,71.0545
ga,79.484
mo,54.8895
tn,73.662
ri,81.077
de,50.161500000000004
nh,68.369
md,74.446
az,70.80600000000001
nm,49.956
oh,61.1315
mi,2059.759
nc,65.502
or,28.855
sc,80.957
tx,76.1265
wy,51.984
ar,62.091499999999996
mn,49.5585
wi,45.017
al,68.878
ky,59.513
ut,65.951
ks,56.001
id,67.156
wv,163.586
in,53.423
ct,75.574
ne,51.463499999999996
ia,57.2235
hi,103.44399999999999
pa,74.988
ok,69.541
ms,65.994
me,365.32149999999996
ak,61.891
sd,53.6505
nd,51.0675
mt,32.867000000000004
vt,87.35849999999999
