binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,39
50.0,7.5,4
50.0,13.5,1
50.0,16.5,5
50.0,19.5,6
50.0,22.5,7
50.0,25.5,1
50.0,28.5,1
50.0,31.5,1
50.0,46.5,3
50.0,52.5,2
150.0,28.5,1
250.0,4.5,2
250.0,7.5,2
250.0,10.5,2
250.0,16.5,1
250.0,28.5,1
250.0,46.5,1
450.0,7.5,1
450.0,13.5,1
450.0,19.5,1
450.0,25.5,1
450.0,31.5,5
450.0,34.5,2
450.0,52.5,1
450.0,55.5,3
450.0,58.5,3
550.0,7.5,1
550.0,25.5,2
550.0,70.5,1
550.0,655.5,1
550.0,3004.5,1
650.0,1.5,1
650.0,4.5,5
650.0,7.5,6
650.0,10.5,2
650.0,13.5,1
650.0,16.5,6
650.0,19.5,13
650.0,22.5,13
650.0,25.5,4
650.0,28.5,5
650.0,34.5,1
650.0,37.5,1
650.0,46.5,3
650.0,49.5,2
650.0,58.5,3
650.0,61.5,2
650.0,64.5,1
650.0,1558.5,1
650.0,2038.5,1
750.0,16.5,17
750.0,19.5,32
750.0,22.5,12
750.0,25.5,4
750.0,28.5,3
750.0,31.5,6
750.0,34.5,5
750.0,37.5,6
750.0,40.5,5
750.0,43.5,2
750.0,46.5,3
750.0,49.5,7
750.0,52.5,10
750.0,55.5,8
750.0,58.5,7
750.0,61.5,5
750.0,64.5,5
750.0,67.5,9
750.0,70.5,6
750.0,73.5,5
750.0,76.5,5
750.0,79.5,3
750.0,82.5,2
750.0,85.5,1
750.0,88.5,1
750.0,91.5,3
750.0,136.5,1
750.0,142.5,1
750.0,145.5,2
750.0,148.5,1
750.0,151.5,1
750.0,154.5,1
750.0,157.5,1
750.0,160.5,4
750.0,169.5,1
750.0,175.5,3
750.0,181.5,1
750.0,184.5,1
750.0,202.5,1
750.0,205.5,3
750.0,211.5,1
750.0,214.5,1
750.0,238.5,1
750.0,241.5,1
850.0,19.5,2
850.0,22.5,2
850.0,25.5,6
850.0,28.5,1
850.0,31.5,2
850.0,40.5,1
850.0,52.5,1
850.0,55.5,3
850.0,64.5,3
850.0,67.5,3
850.0,73.5,2
850.0,79.5,1
850.0,82.5,1
850.0,88.5,1
850.0,3007.5,1
950.0,16.5,1
950.0,19.5,9
950.0,22.5,12
950.0,25.5,7
950.0,37.5,1
950.0,43.5,2
950.0,52.5,1
950.0,55.5,1
950.0,64.5,4
950.0,67.5,2
950.0,70.5,3
950.0,73.5,1
950.0,76.5,1
950.0,100.5,1
950.0,148.5,1
1050.0,19.5,1
1050.0,22.5,1
1050.0,34.5,1
1050.0,73.5,1
1050.0,76.5,1
1050.0,85.5,1
1150.0,19.5,3
1150.0,25.5,1
1150.0,43.5,2
1150.0,46.5,1
1150.0,49.5,1
1150.0,52.5,4
1150.0,58.5,2
1150.0,61.5,3
1150.0,64.5,3
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,100.5,1
1150.0,145.5,1
1150.0,154.5,1
1250.0,19.5,1
1250.0,37.5,1
1250.0,49.5,3
1250.0,52.5,8
1250.0,55.5,1
1250.0,61.5,1
1250.0,64.5,1
1250.0,70.5,1
1250.0,82.5,2
1350.0,46.5,3
1350.0,49.5,4
1350.0,52.5,3
1350.0,55.5,1
1350.0,58.5,2
1350.0,67.5,1
1350.0,73.5,1
1350.0,82.5,1
1350.0,100.5,1
1350.0,109.5,1
1350.0,115.5,1
1350.0,145.5,1
1350.0,154.5,1
1350.0,1594.5,1
1450.0,37.5,2
1450.0,40.5,2
1450.0,43.5,1
1450.0,46.5,1
1450.0,49.5,7
1450.0,52.5,5
1450.0,55.5,5
1450.0,58.5,2
1450.0,61.5,9
1450.0,64.5,3
1450.0,67.5,4
1450.0,70.5,6
1450.0,73.5,3
1450.0,76.5,4
1450.0,79.5,3
1450.0,82.5,1
1450.0,85.5,2
1450.0,91.5,2
1450.0,97.5,1
1450.0,100.5,3
1450.0,103.5,1
1450.0,109.5,1
1450.0,115.5,1
1450.0,130.5,1
1450.0,136.5,1
1450.0,139.5,3
1450.0,142.5,7
1450.0,145.5,2
1450.0,148.5,5
1450.0,151.5,12
1450.0,154.5,1
1450.0,157.5,6
1450.0,160.5,10
1450.0,163.5,5
1450.0,166.5,5
1450.0,169.5,6
1450.0,172.5,6
1450.0,175.5,4
1450.0,178.5,3
1450.0,181.5,5
1450.0,184.5,1
1450.0,187.5,2
1450.0,196.5,2
1450.0,214.5,1
1450.0,250.5,1
1450.0,277.5,1
1550.0,34.5,2
1550.0,37.5,5
1550.0,40.5,4
1550.0,43.5,2
1550.0,46.5,1
1550.0,49.5,10
1550.0,52.5,11
1550.0,55.5,1
1550.0,58.5,13
1550.0,61.5,11
1550.0,70.5,2
1550.0,82.5,1
1550.0,106.5,1
1550.0,157.5,1
1550.0,199.5,1
1550.0,202.5,1
1650.0,1.5,2
1650.0,4.5,9
1650.0,16.5,10
1650.0,19.5,7
1650.0,22.5,9
1650.0,25.5,1
1650.0,28.5,2
1650.0,31.5,1
1650.0,34.5,15
1650.0,37.5,21
1650.0,40.5,18
1650.0,43.5,18
1650.0,46.5,6
1650.0,49.5,13
1650.0,52.5,11
1650.0,55.5,4
1650.0,58.5,18
1650.0,61.5,20
1650.0,64.5,9
1650.0,67.5,15
1650.0,70.5,21
1650.0,73.5,11
1650.0,76.5,9
1650.0,79.5,5
1650.0,82.5,9
1650.0,85.5,3
1650.0,91.5,1
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,118.5,1
1650.0,121.5,1
1650.0,124.5,1
1650.0,127.5,2
1650.0,133.5,2
1650.0,136.5,2
1650.0,142.5,1
1650.0,145.5,1
1650.0,157.5,3
1650.0,160.5,1
1650.0,163.5,1
1650.0,169.5,1
1650.0,172.5,2
1650.0,184.5,2
1650.0,190.5,2
1650.0,193.5,1
1650.0,196.5,1
1650.0,202.5,2
1650.0,211.5,1
1650.0,223.5,1
1650.0,226.5,3
1650.0,229.5,1
1650.0,235.5,1
1650.0,238.5,1
