binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,41
50.0,7.5,30
50.0,10.5,3
50.0,13.5,20
50.0,16.5,22
50.0,19.5,52
50.0,22.5,15
50.0,25.5,5
50.0,31.5,2
50.0,34.5,2
50.0,37.5,1
50.0,40.5,4
50.0,43.5,7
50.0,46.5,3
50.0,49.5,1
50.0,52.5,4
50.0,154.5,1
50.0,199.5,1
50.0,379.5,1
50.0,487.5,1
50.0,862.5,1
50.0,1021.5,1
50.0,1438.5,1
50.0,1474.5,2
50.0,1477.5,1
50.0,1483.5,1
50.0,1486.5,5
50.0,1489.5,1
50.0,1492.5,1
50.0,1495.5,1
50.0,1498.5,3
50.0,1501.5,2
50.0,1504.5,1
50.0,1510.5,1
50.0,1546.5,1
50.0,1552.5,1
50.0,3058.5,1
50.0,3061.5,1
50.0,6073.5,1
50.0,8881.5,1
150.0,10.5,1
150.0,34.5,1
250.0,4.5,3
250.0,7.5,4
250.0,10.5,2
250.0,40.5,1
250.0,1504.5,1
350.0,16.5,1
350.0,28.5,2
350.0,31.5,1
350.0,34.5,2
350.0,37.5,1
350.0,79.5,1
350.0,118.5,1
350.0,223.5,1
350.0,232.5,1
350.0,1534.5,1
450.0,7.5,2
450.0,10.5,1
450.0,13.5,1
450.0,19.5,1
450.0,22.5,7
450.0,25.5,12
450.0,28.5,12
450.0,31.5,6
450.0,34.5,5
450.0,43.5,1
450.0,46.5,1
450.0,58.5,8
450.0,61.5,5
450.0,64.5,2
450.0,67.5,5
450.0,70.5,6
450.0,73.5,2
450.0,76.5,1
450.0,82.5,1
450.0,85.5,1
450.0,1555.5,1
450.0,1558.5,1
450.0,1576.5,1
450.0,1594.5,1
450.0,1603.5,1
450.0,1618.5,1
450.0,2035.5,1
450.0,8923.5,1
550.0,1.5,1
550.0,4.5,1
550.0,13.5,4
550.0,16.5,4
550.0,19.5,2
550.0,22.5,3
550.0,25.5,1
550.0,28.5,1
550.0,34.5,1
550.0,55.5,1
550.0,61.5,2
550.0,67.5,1
550.0,70.5,1
550.0,1021.5,1
550.0,1516.5,1
550.0,1531.5,1
550.0,1552.5,1
650.0,1.5,4
650.0,4.5,14
650.0,7.5,3
650.0,10.5,7
650.0,13.5,13
650.0,16.5,57
650.0,19.5,48
650.0,22.5,29
650.0,25.5,17
650.0,28.5,5
650.0,31.5,5
650.0,34.5,1
650.0,40.5,5
650.0,43.5,9
650.0,46.5,11
650.0,49.5,11
650.0,52.5,23
650.0,55.5,5
650.0,58.5,5
650.0,61.5,10
650.0,64.5,6
650.0,67.5,6
650.0,70.5,5
650.0,73.5,6
650.0,76.5,1
650.0,79.5,1
650.0,85.5,1
650.0,106.5,1
650.0,115.5,1
650.0,124.5,1
650.0,130.5,1
650.0,133.5,1
650.0,145.5,1
650.0,148.5,3
650.0,151.5,4
650.0,154.5,1
650.0,181.5,1
650.0,208.5,1
650.0,223.5,2
650.0,859.5,1
650.0,1564.5,1
650.0,1585.5,1
650.0,1597.5,1
650.0,2071.5,1
650.0,3019.5,1
650.0,3046.5,1
650.0,3169.5,1
650.0,3373.5,1
650.0,6070.5,1
750.0,1.5,49
750.0,4.5,4
750.0,13.5,6
750.0,16.5,96
750.0,19.5,152
750.0,22.5,161
750.0,25.5,154
750.0,28.5,87
750.0,31.5,43
750.0,34.5,87
750.0,37.5,120
750.0,40.5,147
750.0,43.5,79
750.0,46.5,77
750.0,49.5,83
750.0,52.5,189
750.0,55.5,111
750.0,58.5,168
750.0,61.5,297
750.0,64.5,174
750.0,67.5,234
750.0,70.5,170
750.0,73.5,138
750.0,76.5,145
750.0,79.5,99
750.0,82.5,60
750.0,85.5,53
750.0,88.5,47
750.0,91.5,52
750.0,94.5,38
750.0,97.5,46
750.0,100.5,37
750.0,103.5,17
750.0,106.5,14
750.0,109.5,9
750.0,112.5,4
750.0,115.5,13
750.0,118.5,4
750.0,121.5,5
750.0,124.5,4
750.0,127.5,3
750.0,130.5,2
750.0,133.5,22
750.0,136.5,36
750.0,139.5,43
750.0,142.5,24
750.0,145.5,70
750.0,148.5,77
750.0,151.5,50
750.0,154.5,112
750.0,157.5,121
750.0,160.5,80
750.0,163.5,69
750.0,166.5,62
750.0,169.5,50
750.0,172.5,33
750.0,175.5,17
750.0,178.5,9
750.0,181.5,14
750.0,184.5,13
750.0,187.5,4
750.0,190.5,1
750.0,193.5,10
750.0,196.5,4
750.0,199.5,2
750.0,202.5,8
750.0,205.5,3
750.0,208.5,3
750.0,211.5,4
750.0,214.5,5
750.0,217.5,9
750.0,220.5,6
750.0,223.5,2
750.0,226.5,3
750.0,229.5,3
750.0,232.5,2
750.0,235.5,4
750.0,238.5,1
750.0,241.5,5
750.0,244.5,2
750.0,247.5,1
750.0,250.5,8
750.0,253.5,3
750.0,256.5,11
750.0,259.5,18
750.0,262.5,3
750.0,265.5,2
750.0,268.5,10
750.0,271.5,13
750.0,274.5,3
750.0,286.5,1
750.0,289.5,2
750.0,292.5,4
750.0,295.5,3
750.0,298.5,9
750.0,301.5,5
750.0,304.5,1
750.0,307.5,2
750.0,313.5,1
750.0,331.5,1
750.0,466.5,1
750.0,544.5,1
750.0,568.5,1
750.0,658.5,1
750.0,730.5,1
750.0,802.5,1
750.0,985.5,1
750.0,1039.5,1
750.0,1225.5,1
750.0,1237.5,1
750.0,1516.5,1
750.0,1561.5,2
750.0,1570.5,1
750.0,1573.5,1
750.0,1594.5,1
750.0,1603.5,1
750.0,1609.5,1
750.0,1636.5,1
750.0,1702.5,1
750.0,1903.5,1
750.0,2137.5,1
750.0,3169.5,1
750.0,16027.5,1
750.0,19744.5,1
850.0,16.5,4
850.0,19.5,4
850.0,22.5,9
850.0,25.5,2
850.0,28.5,1
850.0,31.5,2
850.0,34.5,5
850.0,37.5,2
850.0,40.5,7
850.0,43.5,4
850.0,46.5,6
850.0,49.5,5
850.0,52.5,8
850.0,55.5,4
850.0,58.5,11
850.0,61.5,9
850.0,64.5,7
850.0,67.5,7
850.0,70.5,5
850.0,76.5,3
850.0,79.5,1
850.0,82.5,5
850.0,85.5,3
850.0,88.5,1
850.0,115.5,1
850.0,124.5,1
850.0,127.5,1
850.0,130.5,4
850.0,139.5,1
850.0,166.5,1
850.0,187.5,2
850.0,238.5,1
850.0,241.5,1
850.0,634.5,1
850.0,1552.5,1
850.0,1555.5,1
850.0,1606.5,1
850.0,2023.5,1
950.0,16.5,1
950.0,19.5,14
950.0,22.5,46
950.0,25.5,63
950.0,28.5,53
950.0,31.5,11
950.0,34.5,2
