binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,4.354,3.851,18.865
100.0,12.767,3.926,21.608
200.0,0,0,0
300.0,24.7695,4.296,45.243
400.0,17.859,5.838,438.22524999999996
500.0,55.7555,37.0665,66.399
600.0,44.003,40.682,50.044
700.0,36.846,19.379,60.402
800.0,34.025,21.318,55.164
900.0,23.758499999999998,20.42,69.333
1000.0,27.046,25.259,32.722
1100.0,58.204,52.582,63.826
1200.0,69.21300000000001,49.128,78.494
1300.0,52.786,49.846,59.251
1400.0,160.267,149.935,170.845
1500.0,57.662,50.397000000000006,61.327
1600.0,60.544,37.538,76.047
1700.0,59.21525,40.428,77.854
1800.0,63.306,54.127,79.883
1900.0,67.72550000000001,54.902,82.692
2000.0,70.088,57.183,85.354
2100.0,69.75,53.657,88.886
2200.0,63.311,56.776,80.866
2300.0,59.549,50.060500000000005,81.7295
2400.0,64.697,57.678,73.467
2500.0,68.3775,60.0805,76.582
2600.0,60.787,51.468,68.687
2700.0,51.421499999999995,45.563,64.674
2800.0,70.6395,62.203,79.021
2900.0,67.98,52.1165,85.087
3000.0,69.6305,60.981,81.065
3100.0,74.38,63.998000000000005,82.8715
3200.0,79.38,68.807,152.419
3300.0,69.792,61.137,79.7295
3400.0,81.436,70.654,91.353
3500.0,78.025,62.473,87.739
3700.0,81.678,67.836,89.031
3800.0,97.793,81.201,109.679
3900.0,87.3425,81.37,108.4565
4000.0,92.419,82.8485,112.951
4100.0,134.1415,128.963,141.2145
4300.0,0,0,0
4500.0,0,0,0
4600.0,200.48250000000002,189.382,211.583
5000.0,100.651,93.851,115.344
5100.0,0,0,0
5300.0,117.9085,104.932,130.885
5600.0,125.428,106.442,129.237
5700.0,122.51650000000001,120.6965,133.7525
5800.0,0,0,0
5900.0,0,0,0
6000.0,163.386,155.473,185.599
6100.0,143.933,129.493,150.54
6200.0,123.946,120.977,145.286
6300.0,0,0,0
6400.0,130.2055,118.313,141.011
6500.0,154.1585,144.565,159.583
6600.0,155.66,146.375,169.874
6700.0,163.88850000000002,159.026,170.18849999999998
6800.0,152.62599999999998,141.015,158.9975
6900.0,163.826,155.814,172.682
7000.0,153.1175,143.9595,166.53750000000002
7100.0,164.75150000000002,150.5565,177.4555
7200.0,156.811,147.373,170.941
7300.0,164.15449999999998,152.763,188.516
7400.0,164.05849999999998,150.59449999999998,178.178
7500.0,160.863,154.86700000000002,173.405
7600.0,169.3075,151.54899999999998,177.82
7700.0,166.611,151.233,177.492
7800.0,176.916,163.839,188.591
7900.0,173.143,165.996,180.93
8000.0,164.6885,154.068,174.303
8100.0,179.157,165.011,186.713
8200.0,179.948,167.799,191.333
8300.0,158.953,152.969,170.538
8400.0,185.299,176.925,198.834
8500.0,178.86700000000002,160.011,194.57
8600.0,204.599,156.805,210.327
8700.0,173.576,157.7,187.975
8800.0,227.988,212.914,244.682
8900.0,248.324,190.633,257.183
9000.0,238.912,214.884,255.681
9100.0,206.37349999999998,197.381,219.089
9200.0,209.381,206.806,227.478
9300.0,189.7595,174.695,201.776
9400.0,230.461,204.015,250.238
9500.0,211.7485,202.167,226.769
9600.0,226.3775,198.3535,237.7945
9700.0,217.96875,197.116,234.844
9800.0,233.029,200.65,300.007
9900.0,197.32850000000002,167.962,229.567
10000.0,191.031,186.339,195.723
10100.0,237.376,218.18,241.614
10200.0,252.45,238.835,266.302
10300.0,197.68400000000003,182.449,208.8415
10400.0,207.024,196.106,218.907
10500.0,232.43,226.306,247.376
10600.0,191.7905,179.878,209.067
10700.0,192.367,178.531,213.3775
10800.0,248.84,202.579,258.337
10900.0,219.37650000000002,208.611,268.6545
11000.0,203.8585,192.035,218.78
11100.0,211.303,204.017,228.914
11300.0,247.254,214.271,257.199
11400.0,231.171,221.71,250.57850000000002
11500.0,272.572,270.098,289.295
11700.0,378.661,297.555,384.983
11800.0,270.013,259.137,301.188
11900.0,227.598,225.91649999999998,250.68399999999997
12000.0,234.234,189.577,253.267
12100.0,236.2785,233.869,242.668
12200.0,237.198,188.224,299.11850000000004
12300.0,449.78075,399.3555,500.206
12400.0,0,0,0
12500.0,245.2265,238.338,252.115
12600.0,215.7045,194.101,236.655
12700.0,245.465,197.26575,277.53200000000004
12800.0,277.637,211.553,304.794
12900.0,240.4895,237.289,243.69
13100.0,200.849,191.789,209.909
13200.0,213.11950000000002,194.36849999999998,230.109
13300.0,189.986,189.105,204.941
13400.0,286.255,276.898,296.2025
13600.0,0,0,0
13700.0,243.496,237.212,244.7685
13800.0,248.66,236.066,261.253
13900.0,196.502,177.601,222.139
14100.0,0,0,0
14500.0,0,0,0
14600.0,410.372,331.117,489.627
14800.0,187.582,143.324,196.154
15500.0,237.651,214.16,249.074
15700.0,0,0,0
15800.0,310.25649999999996,301.482,320.248
15900.0,0,0,0
16200.0,170.37349999999998,169.671,171.076
16500.0,267.781,214.164,352.327
