rtt,perc_gte
3.358,1.0
3.399,0.9990147783251232
3.445,0.9980295566502463
3.771,0.9970443349753695
3.873,0.9960591133004926
3.962,0.9950738916256158
4.076,0.994088669950739
4.191,0.993103448275862
11.62,0.9921182266009853
14.338,0.9911330049261083
14.469,0.9901477832512315
15.767,0.9891625615763546
16.012,0.9881773399014778
16.041,0.987192118226601
16.042,0.9862068965517241
16.137,0.9852216748768473
16.44,0.9842364532019704
16.621,0.9832512315270936
18.703,0.9822660098522168
18.79,0.9812807881773399
18.823,0.9802955665024631
18.934,0.9793103448275862
18.95,0.9783251231527094
19.529,0.9773399014778326
21.623,0.9763546798029556
21.637,0.9753694581280788
22.065,0.9743842364532019
23.569,0.9733990147783251
24.055,0.9724137931034482
24.072,0.9714285714285714
24.373,0.9704433497536946
24.411,0.9694581280788177
24.667,0.9684729064039409
24.802,0.967487684729064
25.008,0.9665024630541872
25.521,0.9655172413793104
27.006,0.9645320197044335
28.565,0.9635467980295567
28.791,0.9625615763546798
31.253,0.961576354679803
31.255,0.9605911330049262
31.783,0.9596059113300492
32.808,0.9586206896551724
33.116,0.9576354679802955
33.25,0.9566502463054187
33.667,0.9556650246305418
33.756,0.954679802955665
33.814,0.9536945812807882
34.492,0.9527093596059113
35.202,0.9517241379310345
35.261,0.9507389162561576
35.871,0.9497536945812808
36.489,0.948768472906404
36.579,0.9477832512315271
36.624,0.9467980295566503
38.054,0.9458128078817734
39.952,0.9448275862068966
41.365,0.9438423645320198
41.382,0.9428571428571428
43.386,0.941871921182266
43.69,0.9408866995073891
43.797,0.9399014778325123
45.141,0.9389162561576354
45.342,0.9379310344827586
45.493,0.9369458128078818
45.83,0.9359605911330049
45.936,0.9349753694581281
46.136,0.9339901477832513
46.159,0.9330049261083744
46.843,0.9320197044334976
47.258,0.9310344827586207
47.436,0.9300492610837439
48.502,0.929064039408867
50.092,0.9280788177339901
50.444,0.9270935960591133
51.267,0.9261083743842364
51.824,0.9251231527093596
51.914,0.9241379310344827
51.973,0.9231527093596059
52.091,0.922167487684729
52.955,0.9211822660098522
53.119,0.9201970443349754
53.491,0.9192118226600985
53.631,0.9182266009852217
53.654,0.9172413793103449
53.72,0.916256157635468
53.906,0.9152709359605912
54.011,0.9142857142857143
54.766,0.9133004926108375
54.946,0.9123152709359605
55.035,0.9113300492610837
55.112,0.9103448275862069
55.43,0.90935960591133
55.716,0.9083743842364532
55.914,0.9073891625615763
56.316,0.9064039408866995
56.392,0.9054187192118226
56.507,0.9044334975369458
56.857,0.903448275862069
56.988,0.9024630541871921
57.042,0.9014778325123153
57.398,0.9004926108374385
57.754,0.8995073891625616
58.261,0.8985221674876848
58.775,0.8975369458128079
59.057,0.896551724137931
59.411,0.8955665024630541
59.612,0.8945812807881773
59.765,0.8935960591133005
59.958,0.8926108374384236
60.067,0.8916256157635468
60.21,0.8906403940886699
60.248,0.8896551724137931
60.361,0.8886699507389163
60.365,0.8876847290640394
60.845,0.8866995073891626
60.863,0.8857142857142857
61.014,0.8847290640394089
61.108,0.8837438423645321
61.495,0.8827586206896552
61.641,0.8817733990147784
61.891,0.8807881773399014
61.955,0.8798029556650246
62.074,0.8788177339901477
62.286,0.8778325123152709
62.365,0.8768472906403941
62.449,0.8758620689655172
62.547,0.8748768472906404
62.717,0.8738916256157636
62.743,0.8729064039408867
62.778,0.8719211822660098
