country_or_state,median_rtt
usa,44.647
sgp,201.404
deu,128.51749999999998
bra,177.42649999999998
gbr,93.727
swe,126.696
mex,99.14099999999999
kor,200.29
fra,121.72
bgr,136.24
can,57.739000000000004
jpn,173.3755
nld,113.172
col,117.1555
idn,277.87300000000005
mys,244.697
pol,132.242
sen,172.126
esp,133.108
ecu,112.953
dnk,126.056
svk,128.507
ita,130.235
dza,121.06899999999999
civ,206.4415
prt,125.95
aus,233.203
twn,211.879
grc,148.376
arg,182.753
sau,172.392
aut,110.078
hun,136.809
fin,134.117
ind,266.077
cze,137.542
che,97.448
glp,117.736
reu,294.208
are,310.612
phl,236.836
isr,155.7
egy,153.125
zaf,235.777
bel,89.3805
vnm,255.311
pry,204.278
kaz,186.11950000000002
geo,180.562
chl,170.3585
tha,268.202
ltu,119.398
tur,145.407
mar,153.086
ukr,148.6285
hrv,129.511
mne,134.622
irl,92.443
cyp,173.6605
syr,178.5395
ury,150.57049999999998
pan,97.848
rou,133.355
mda,138.719
nzl,200.379
hkg,227.904
qat,321.858
nor,123.618
lux,97.636
tza,237.983
mus,237.506
npl,296.338
gtm,97.979
cub,105.712
aze,174.6225
ven,80.318
lva,131.0595
sgs,249.3475
est,168.277
nam,273.734
per,91.8325
omn,184.625
ago,156.037
bgd,287.0235
guf,117.37049999999999
pak,329.3935
jor,140.201
srb,134.873
pri,63.077
isl,134.499
tun,145.139
afg,223.925
ken,249.68599999999998
lbn,148.756
sdn,180.918
lka,278.443
bmu,61.2595
alb,136.424
svn,111.5385
imn,103.771
cri,119.50450000000001
brb,84.549
mlt,152.91
zwe,257.406
rwa,251.0605
rus,133.948
ben,238.686
ner,238.362
gha,170.733
pyf,243.642
gab,231.049
mdv,282.921
fro,139.015
sle,266.131
bwa,239.848
zmb,261.1545
hti,90.88749999999999
ata,160.386
vir,58.170500000000004
slv,95.174
nga,173.115
kwt,209.222
dom,56.835
lby,138.762
tto,180.6505
irq,207.1095
moz,264.209
uga,239.33499999999998
arm,175.386
bih,112.818
ncl,261.639
bfa,93.547
vgb,57.039500000000004
tgo,220.356
lao,273.667
va,6.2669999999999995
oh,4.65
ca,49.134
wa,52.128
ny,44.975
tx,45.534
dc,5.33
ga,56.595
fl,56.3925
il,53.69
nc,26.9005
co,23.367
md,71.93
hi,118.874
wi,29.784
ma,45.3765
nj,66.447
nm,101.3635
pa,55.7545
mi,7.273
or,85.91
mn,34.863
az,93.37049999999999
de,48.346
ks,74.73599999999999
tn,68.9915
mt,4.771
la,72.804
al,23.567
wy,78.584
in,51.782
mo,52.321
ok,74.561
ut,81.396
ky,29.506
ct,53.894
ms,67.655
id,77.8505
ia,33.4895
me,26.898
nv,70.766
ar,56.635999999999996
ak,116.781
nh,55.497
sc,38.076
ri,31.869999999999997
ne,45.696
nd,2560.4
vt,34.1965
sd,45.597
