binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,152.3115,32.063,161.259
100.0,15.99625,12.297,37.64
200.0,14.0475,5.642,28.2425
300.0,14.124,12.073,17.255
400.0,18.166249999999998,10.823,58.625
500.0,33.2875,11.835,77.22675000000001
600.0,18.39,12.456,44.084
700.0,29.584,16.1405,64.839
800.0,27.634,15.664,41.355
900.0,26.088,21.56325,40.486999999999995
1000.0,27.94825,18.777,41.485
1100.0,47.021,36.497,65.366
1200.0,48.198499999999996,29.043,82.263
1300.0,48.2755,30.758,70.808
1400.0,46.395,33.969,64.793
1500.0,52.539,27.54,68.71000000000001
1600.0,30.911,27.722,47.524
1700.0,44.7035,32.887,64.965
1800.0,50.823,43.976,66.31
1900.0,51.2855,43.126,61.7225
2000.0,50.79725,38.733000000000004,65.703
2100.0,62.888,47.737,77.89
2200.0,53.412,42.354,72.532
2300.0,63.255,52.963,76.906
2400.0,69.378,54.919,81.211
2500.0,62.6685,54.494,73.91999999999999
2600.0,64.452,53.796499999999995,75.261
2700.0,68.471,58.038,78.345
2800.0,60.348,57.138000000000005,68.685
2900.0,68.07650000000001,59.688500000000005,77.1845
3000.0,68.32025,62.6255,79.2655
3100.0,65.2525,56.817,74.54
3200.0,65.255,59.564,77.72
3300.0,70.339,64.7745,77.447
3400.0,75.97999999999999,66.681,83.331
3500.0,75.818,71.059,83.1265
3600.0,76.607,68.704,87.514
3700.0,70.79724999999999,64.699,84.016
3800.0,74.637,67.6875,83.932
3900.0,72.96100000000001,63.773250000000004,80.15100000000001
4000.0,82.12,76.39,90.119
4100.0,82.3825,71.222,96.532
4200.0,81.4365,73.346,92.207
4300.0,88.487,81.813,101.834
4400.0,117.847,109.3785,124.646
4500.0,98.4605,89.565,118.177
4600.0,97.935,90.169,105.021
4700.0,95.8485,90.39375000000001,107.98525000000001
4800.0,97.367,91.68199999999999,111.62049999999999
4900.0,92.964,89.8755,106.649
5000.0,0,0,0
5100.0,115.942,106.402,130.127
5200.0,151.7425,133.253,160.1265
5300.0,101.1465,92.09700000000001,134.505
5400.0,107.715,99.53,114.148
5500.0,138.321,109.752,156.542
5600.0,130.659,118.352,156.483
5700.0,128.40925,122.03800000000001,145.37650000000002
5800.0,128.8565,98.2205,164.542
5900.0,0,0,0
6000.0,140.357,63.707,146.049
6100.0,136.916,117.794,145.9525
6200.0,164.877,164.871,170.505
6300.0,139.08749999999998,135.039,143.136
6500.0,0,0,0
6600.0,110.373,102.904,310.914
6700.0,140.4475,125.037,154.5755
6800.0,239.09,193.651,240.943
