country_or_state,median_rtt
usa,48.953
sgp,185.91
fra,151.29
nld,158.323
kor,152.692
nor,178.5145
swe,173.3765
chn,173.886
mys,265.869
gbr,144.538
rus,201.5555
can,73.75
esp,165.058
deu,158.613
ukr,191.7525
aus,183.005
mex,63.527
hkg,153.272
ind,245.26
jpn,112.778
irl,150.3535
phl,172.6
rou,186.776
bra,178.933
zaf,308.23
nga,242.384
are,259.107
col,107.70949999999999
cze,178.0015
pol,183.274
arg,185.588
twn,146.572
ita,171.7525
isr,206.184
dnk,170.238
vnm,224.1175
lao,232.312
hun,172.631
egy,193.49200000000002
aut,168.236
tur,203.9435
hrv,176.075
yem,245.6945
bel,159.6165
svn,169.366
che,155.4445
idn,197.924
per,129.801
pak,284.4815
mar,191.01350000000002
cyp,205.24849999999998
pan,112.0275
pry,204.91
grc,190.555
bgr,182.13299999999998
prt,170.6215
glp,119.076
sau,223.0275
fin,184.942
kwt,261.958
tha,216.658
blr,204.2135
ltu,188.2985
pse,209.3705
civ,228.171
bgd,265.5
lka,242.69
mac,167.937
tun,168.081
bih,186.8205
cub,183.656
ken,292.9465
lux,160.242
chl,166.743
qat,252.5165
irn,239.965
tza,272.901
kaz,245.397
mng,163.607
ury,181.45499999999998
lbr,285.02
ven,123.368
lby,198.275
geo,210.4735
nzl,130.98
dom,106.974
svk,170.638
est,187.459
aze,234.2165
srb,177.928
hnd,179.967
jam,118.186
uga,313.04
bol,161.586
mus,309.92949999999996
zwe,326.391
sen,222.024
cri,117.847
bwa,335.097
ago,345.581
ecu,129.82150000000001
bfa,384.014
cmr,247.855
omn,264.286
gum,171.64249999999998
irq,236.558
mda,193.674
zmb,330.623
pri,152.64249999999998
isl,182.21699999999998
fro,206.76
arm,220.559
sdn,246.853
lva,186.0645
swz,323.68
rwa,311.237
gtm,100.834
slv,89.946
mdv,217.70850000000002
mkd,190.608
alb,195.0975
ncl,212.234
ggy,153.0345
jey,150.262
ata,189.652
dji,232.368
nam,308.864
ben,245.4105
bhr,268.8455
gha,247.062
vir,90.331
mlt,184.858
kgz,249.1725
npl,276.891
uzb,240.891
syr,210.97250000000003
afg,277.355
gmb,212.04649999999998
tgo,244.068
png,236.22199999999998
khm,211.56
pyf,107.539
mdg,353.391
tcd,330.558
jor,204.795
mtq,118.862
hti,227.494
mli,359.765
guy,240.0165
slb,194.779
btn,277.098
lbn,189.6125
moz,317.835
lso,318.99350000000004
bmu,90.52799999999999
nic,106.2085
mne,189.689
syc,170.856
sgs,167.836
brn,187.396
dza,226.39600000000002
cpv,268.027
tjk,237.485
wlf,143.944
tto,139.08749999999998
reu,326.052
mco,154.507
plw,257.546
gab,291.027
mmr,227.775
abw,100.384
cod,252.613
imn,108.049
guf,151.552
grl,132.9375
lie,164.477
tkm,245.43
mrt,204.768
cuw,124.9
cym,87.4825
maf,95.747
blz,210.737
mwi,318.055
gnq,276.149
vgb,203.356
nru,671.444
ca,10.592
mi,34.844
vt,76.385
tx,44.558
va,67.012
nj,59.468
tn,64.005
pa,66.433
fl,72.009
wa,30.237
or,30.87
ma,74.626
co,52.912
ny,75.99549999999999
dc,65.411
id,37.128
la,66.129
nc,64.416
ut,28.77
ga,56.141
az,14.376
ks,45.2885
il,59.871
oh,66.961
wi,65.2945
mo,56.801
sc,72.9635
md,65.393
al,55.361
ct,80.9065
in,7.8795
sd,71.163
ne,50.8445
ia,64.637
nv,60.313
hi,116.107
mn,58.779
me,84.906
ar,62.05
mt,75.7445
ky,68.36
ok,47.9165
ri,71.889
de,69.646
ak,65.832
nh,85.3505
ms,75.53550000000001
wy,45.141
nd,65.571
nm,42.492999999999995
wv,75.367
