hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.856,0.705,1.116
2,1.686,1.625,1.79
3,2.225,2.181,2.287
4,2.035,1.995,2.123
5,2.183,2.088,2.955
6,10.967,10.319500000000001,32.442
7,29.702,29.486,75.855
8,53.125,45.584,155.893
9,73.489,62.938,158.078
10,72.097,70.109,169.382
11,144.83,72.189,179.85
12,150.6945,131.834,183.543
13,158.7635,135.339,189.004
14,165.636,146.228,193.043
15,166.8115,151.44,196.471
16,171.662,158.291,204.025
17,178.332,161.721,211.005
18,178.6525,163.517,211.154
19,183.838,164.507,221.433
20,182.05849999999998,164.3195,235.985
21,184.409,167.131,248.372
22,190.554,170.644,252.088
23,193.1015,170.81150000000002,274.84950000000003
24,196.714,171.014,296.036
25,254.5,187.271,336.085
26,260.11,185.7755,328.9095
27,294.236,198.014,338.571
28,321.01800000000003,188.418,337.9835
29,313.632,186.822,333.446
30,281.3075,212.067,1973.3295
31,3401.392,3401.392,3401.392
32,2944.9139999999998,2944.9139999999998,2944.9139999999998
