rtt,perc_gte
1.867,1.0
1.879,0.9999314128943758
1.893,0.9998628257887517
1.913,0.9997942386831276
1.915,0.9997256515775035
1.917,0.9996570644718793
1.918,0.9995884773662551
1.923,0.999519890260631
1.926,0.9993827160493827
1.936,0.9993141289437586
1.938,0.9991769547325103
1.94,0.999039780521262
1.942,0.9989711934156379
1.944,0.9989026063100137
1.949,0.9988340192043895
1.953,0.9987654320987654
1.956,0.9986968449931413
1.964,0.9986282578875172
1.966,0.998559670781893
1.974,0.9984910836762688
1.978,0.9984224965706447
1.983,0.9983539094650206
1.985,0.9982853223593965
1.987,0.9982167352537723
1.988,0.9980109739368999
1.99,0.9978052126200274
1.994,0.9976680384087792
1.995,0.997599451303155
1.996,0.9975308641975309
1.997,0.9973251028806585
1.999,0.997119341563786
2.001,0.9970507544581618
2.003,0.9969821673525378
2.004,0.9968449931412895
2.006,0.9967764060356653
2.011,0.996639231824417
2.014,0.9965706447187929
2.016,0.9965020576131687
2.017,0.9964334705075446
2.019,0.9963648834019204
2.02,0.9962962962962963
2.021,0.9962277091906722
2.022,0.9960905349794239
2.025,0.9960219478737997
2.026,0.9959533607681755
2.027,0.9958847736625515
2.029,0.9958161865569273
2.03,0.9957475994513032
2.032,0.995679012345679
2.033,0.9956104252400548
2.036,0.9955418381344308
2.043,0.9954732510288066
2.046,0.9952674897119341
2.048,0.99519890260631
2.051,0.9951303155006859
2.053,0.9950617283950617
2.054,0.9949931412894376
2.055,0.9949245541838134
2.057,0.9948559670781894
2.062,0.9947873799725652
2.063,0.994718792866941
2.067,0.9946502057613169
2.069,0.9945816186556927
2.07,0.9945130315500685
2.072,0.9944444444444445
2.074,0.9943072702331962
2.078,0.9941700960219478
2.079,0.9941015089163238
2.08,0.9940329218106996
2.081,0.9939643347050754
2.083,0.9937585733882031
2.084,0.9936213991769547
2.091,0.9935528120713306
2.096,0.9934842249657064
2.098,0.9933470507544582
2.099,0.993278463648834
2.103,0.9930727023319615
2.105,0.9930041152263375
2.106,0.9929355281207133
2.109,0.9928669410150892
2.11,0.992798353909465
2.113,0.9927297668038408
2.114,0.9926611796982168
2.116,0.9925925925925926
2.117,0.9925240054869684
2.118,0.9924554183813443
2.122,0.9923868312757201
2.125,0.9922496570644719
2.126,0.9921810699588477
2.127,0.9921124828532236
2.128,0.9919753086419754
2.13,0.9919067215363512
2.131,0.991838134430727
2.132,0.9917695473251029
2.134,0.9916323731138545
2.135,0.9915637860082305
2.136,0.9914951989026063
2.137,0.9912894375857338
2.138,0.9912208504801098
2.139,0.9911522633744856
2.14,0.9910836762688614
2.148,0.9910150891632373
2.153,0.9908779149519891
2.156,0.9908093278463649
