ip_path_len,perc_gte
4,1.0
5,0.9998628257887517
6,0.9853223593964334
7,0.9715363511659808
8,0.9140603566529493
9,0.8339506172839506
10,0.7700274348422497
11,0.691838134430727
12,0.607201646090535
13,0.5148834019204389
14,0.42057613168724284
15,0.3235253772290809
16,0.241838134430727
17,0.17441700960219475
18,0.11680384087791496
19,0.0764746227709191
20,0.04855967078189305
21,0.02942386831275723
22,0.018312757201646046
23,0.011659807956104218
24,0.006721536351166013
25,0.004801097393689946
26,0.0028806584362139898
27,0.0019204389574759562
28,0.0010288065843621075
29,0.0006172839506173311
30,0.0001371742112482588
30,0
