country_or_state,median_rtt
usa,56.823
deu,155.39049999999997
gbr,145.1895
bgr,179.002
can,69.583
fra,159.546
mar,194.671
jpn,128.698
esp,171.798
bra,187.06
hkg,158.966
chn,268.164
vnm,192.632
swe,163.949
arg,206.2935
ukr,199.576
aut,164.011
rus,191.385
cze,160.552
irl,132.50650000000002
nld,147.8675
per,137.0555
mys,199.672
ind,240.852
aus,168.02
tur,195.50549999999998
irn,236.75900000000001
idn,195.189
ury,165.677
twn,149.9885
sgp,188.5685
nzl,159.2
tha,207.989
kna,63.142
rou,180.29700000000003
ita,172.417
grc,188.548
fin,172.7175
col,135.113
ven,102.149
prt,172.365
kor,157.1655
sau,225.6935
kaz,249.541
vat,172.488
isr,204.433
che,156.953
zaf,295.578
bwa,322.056
pol,173.62900000000002
irq,226.39350000000002
hun,171.5395
arm,211.646
lka,253.409
bel,153.4065
blr,199.756
kwt,224.6095
nor,174.79
mex,66.902
ecu,140.82
lao,214.649
est,178.083
pan,102.974
blz,124.288
pry,204.595
dnk,162.75900000000001
aze,218.6585
bih,184.5855
chl,169.728
egy,190.9885
svk,162.9115
ltu,174.631
mus,299.90250000000003
tza,279.98
omn,263.6735
pak,332.134
uga,311.6115
lva,182.474
phl,183.89
lux,152.417
tun,182.488
qat,276.3565
srb,172.571
are,261.356
tto,117.078
bgd,251.721
ken,290.27750000000003
svn,167.726
guy,122.6585
khm,190.797
npl,260.5415
gib,234.239
nga,244.6275
bmu,96.862
sxm,97.988
alb,195.1945
brb,124.18
bol,161.704
cri,114.596
bhr,231.116
vut,210.3255
cyp,207.615
jor,205.84699999999998
gtm,92.66300000000001
pse,208.968
mdv,217.808
ncl,175.71
nic,119.652
lbn,192.341
cmr,260.634
mdg,527.156
cpv,226.189
mhl,138.749
hrv,164.402
isl,181.495
ggy,149.231
imn,146.887
ago,316.98850000000004
mlt,193.9915
bfa,258.321
moz,308.673
sur,127.128
hnd,101.09700000000001
tkl,109.8185
jam,68.27
jey,148.885
abw,99.404
mkd,190.238
mng,164.5445
pri,106.00200000000001
mda,188.20850000000002
mmr,221.213
cym,67.5245
btn,268.624
geo,211.585
gnq,267.642
lie,166.4805
grl,128.0355
png,201.763
guf,164.5605
brn,214.4015
dom,91.404
hti,99.037
cuw,134.7825
afg,319.90099999999995
mac,166.821
zmb,355.944
zwe,331.136
tjk,271.08
syc,139.57850000000002
grd,113.461
fro,206.966
cub,141.84
lso,307.012
sdn,234.676
civ,242.59
slv,97.81700000000001
bes,100.336
smr,144.708
nam,338.744
gum,111.384
ben,238.48
kgz,243.015
cod,169.62
yem,321.676
gab,294.711
dji,223.088
dza,211.0315
syr,105.166
asm,192.965
mne,219.096
mwi,298.488
reu,297.985
tkm,173.859
ata,110.291
aia,10.799
gha,319.659
fsm,131.153
wsm,149.642
nru,670.707
ca,56.959
ny,60.281
la,67.01650000000001
co,43.2435
va,55.6495
mi,45.54
wa,32.418
fl,71.063
ma,73.894
nc,63.226
ga,49.989999999999995
tx,39.3795
pa,75.578
wv,172.463
az,49.058
mo,48.4775
sc,58.819
in,125.0825
nj,58.5085
wi,63.85
ok,47.091
nv,11.7895
md,66.358
il,60.869
oh,63.118
mn,55.2995
ne,53.8725
ak,62.296
nd,62.947
ri,71.007
de,12.078
dc,57.2455
ms,66.109
ks,49.4935
sd,83.549
ar,58.201
ia,61.206
ut,24.318
nm,42.649
nh,69.14150000000001
al,80.158
ky,65.56
or,30.416
mt,40.449
hi,51.1945
wy,42.501999999999995
tn,67.521
id,32.576
ct,82.254
vt,79.8985
me,91.538
