ip_path_len,perc_gte
0,1.0
1,0.9999614513564304
2,0.9920011564593071
3,0.9787789717149328
4,0.9743844263479979
5,0.9645930708813184
6,0.9485664723172553
7,0.9150098780899147
8,0.8582277261118875
9,0.7839637642750446
10,0.7029152411699513
11,0.6320628342890184
12,0.5555245024815689
13,0.47526622656965256
14,0.3905363080036621
15,0.30517033681877315
16,0.22396761913940155
17,0.15235387654796895
18,0.1047463017395075
19,0.06691080807594085
20,0.04246133089191928
21,0.027803209174577126
22,0.016431359321543826
23,0.008586710355129368
24,0.004722208837276587
25,0.003016431359321503
26,0.0016286801908157456
27,0.0006649641015756824
28,0.0004240350792656944
29,0.0002023803787404299
30,9.637160892406182e-05
31,1.927432178483457e-05
32,9.637160892417285e-06
32,0
