ip_path_len,perc_gte
2,1.0
3,0.9681917920938047
4,0.9521205471937464
5,0.9233208763328419
6,0.8816384955600507
7,0.790148112592999
8,0.7265831247642884
9,0.6426097987451572
10,0.5590307539342407
11,0.47734597318887784
12,0.39754688517845516
13,0.3279048239448692
14,0.2495028628244249
15,0.18949497720026054
16,0.1361813007851339
17,0.09521891178386532
18,0.06457640484108751
19,0.04130524222580312
20,0.02590256111358724
21,0.01508554187952138
22,0.00929989371550044
23,0.005365652963966072
24,0.003025679706517681
25,0.0017999794288064974
26,0.0010799876572838985
27,0.0004285665306682507
28,0.00019714060410735978
29,0.00011142729797375406
30,5.142798368018564e-05
31,3.4285322453420086e-05
32,2.571399184014833e-05
33,1.7142661226765554e-05
37,8.571330613382777e-06
37,0
