ip_path_len,perc_gte
3,1.0
4,0.9939381073686196
5,0.9919567883762619
6,0.9706576092084159
7,0.8491602981413341
8,0.8259977356354373
9,0.7695065572223795
10,0.68909802811586
11,0.6106000566091141
12,0.5522219077271441
13,0.47266251533163506
14,0.394329653740919
15,0.30969902821020856
16,0.23080007547881876
17,0.17202094537220491
18,0.12307764883479577
19,0.0860222662515332
20,0.05646759128219647
21,0.03535710916124157
22,0.022973865459005594
23,0.01412869138597983
24,0.009010283989055567
25,0.005849608453627697
26,0.0027596943107840444
27,0.0014388149825454999
28,0.0006604396641192167
29,0.0004245683555051949
30,0.00018869704689117306
31,4.7174261722848776e-05
34,2.3587130861368877e-05
34,0
