ip_path_len,perc_gte
3,1.0
5,0.9998876025626616
6,0.9991008205012926
7,0.9988760256266157
8,0.9801056535910981
9,0.9738113971001461
10,0.9497583455097224
11,0.932336742722266
12,0.8965943576486456
13,0.8586040238282567
14,0.7854332921209397
15,0.7095650219175003
16,0.5998651230751939
17,0.45498482634595927
18,0.3683264021580308
19,0.28256715746880967
20,0.21917500280993596
21,0.16162751489266047
22,0.08081375744633024
23,0.05664830841856805
24,0.04383500056198719
25,0.029335731145329835
26,0.016522423288748977
27,0.01213892323255028
28,0.007530628301674724
29,0.002247948746768591
30,0.0005619871866920922
31,0.00033719231201523314
32,0.00011239743733837404
32,0
