binned_distance,binned_rtt,count
50.0,7.5,2
50.0,10.5,1
50.0,13.5,1
50.0,28.5,1
50.0,31.5,4
50.0,34.5,5
50.0,37.5,4
50.0,40.5,3
50.0,43.5,3
50.0,46.5,5
50.0,49.5,3
50.0,52.5,1
50.0,58.5,1
50.0,64.5,1
50.0,73.5,1
150.0,19.5,2
150.0,22.5,2
150.0,25.5,1
150.0,31.5,3
150.0,34.5,2
150.0,37.5,4
150.0,40.5,7
150.0,43.5,3
150.0,46.5,3
150.0,49.5,5
150.0,52.5,3
150.0,55.5,1
150.0,58.5,1
250.0,22.5,3
250.0,25.5,1
250.0,31.5,1
250.0,34.5,2
250.0,37.5,5
250.0,40.5,3
250.0,43.5,1
250.0,46.5,6
250.0,49.5,6
250.0,52.5,7
250.0,55.5,9
250.0,58.5,5
250.0,61.5,4
250.0,64.5,3
250.0,70.5,1
250.0,88.5,1
250.0,94.5,1
350.0,19.5,1
350.0,22.5,3
350.0,25.5,2
350.0,28.5,6
350.0,31.5,3
350.0,34.5,2
350.0,37.5,4
350.0,40.5,1
350.0,43.5,3
350.0,46.5,10
350.0,49.5,3
350.0,52.5,2
350.0,55.5,2
350.0,58.5,2
350.0,61.5,3
350.0,64.5,1
350.0,70.5,1
350.0,76.5,1
350.0,88.5,2
350.0,160.5,1
350.0,163.5,1
350.0,172.5,2
350.0,175.5,1
350.0,199.5,1
450.0,22.5,5
450.0,25.5,1
450.0,28.5,12
450.0,31.5,4
450.0,34.5,5
450.0,37.5,7
450.0,40.5,10
450.0,43.5,15
450.0,46.5,9
450.0,49.5,10
450.0,52.5,13
450.0,55.5,7
450.0,58.5,6
450.0,61.5,5
450.0,64.5,3
450.0,67.5,3
450.0,70.5,1
450.0,73.5,2
450.0,76.5,1
450.0,79.5,1
450.0,109.5,1
450.0,118.5,1
550.0,19.5,2
550.0,22.5,8
550.0,25.5,71
550.0,28.5,91
550.0,31.5,44
550.0,34.5,35
550.0,37.5,30
550.0,40.5,37
550.0,43.5,29
550.0,46.5,35
550.0,49.5,31
550.0,52.5,38
550.0,55.5,20
550.0,58.5,20
550.0,61.5,25
550.0,64.5,16
550.0,67.5,12
550.0,70.5,13
550.0,73.5,6
550.0,76.5,2
550.0,79.5,6
550.0,82.5,3
550.0,88.5,1
550.0,91.5,2
550.0,100.5,1
550.0,118.5,1
550.0,127.5,1
550.0,151.5,1
550.0,208.5,1
550.0,268.5,1
550.0,298.5,1
550.0,343.5,1
550.0,2062.5,1
650.0,19.5,96
650.0,22.5,278
650.0,25.5,47
650.0,28.5,90
650.0,31.5,75
650.0,34.5,26
650.0,37.5,43
650.0,40.5,50
650.0,43.5,59
650.0,46.5,57
650.0,49.5,30
650.0,52.5,22
650.0,55.5,18
650.0,58.5,17
650.0,61.5,8
650.0,64.5,9
650.0,67.5,11
650.0,70.5,9
650.0,73.5,5
650.0,76.5,3
650.0,79.5,2
650.0,82.5,4
650.0,85.5,1
650.0,88.5,1
650.0,91.5,2
650.0,100.5,1
650.0,112.5,1
650.0,115.5,1
650.0,118.5,1
650.0,130.5,5
650.0,133.5,2
650.0,139.5,3
650.0,142.5,1
650.0,145.5,2
650.0,148.5,2
650.0,151.5,3
650.0,154.5,3
650.0,157.5,1
650.0,163.5,1
650.0,166.5,1
650.0,169.5,1
650.0,187.5,1
650.0,202.5,2
650.0,205.5,2
650.0,247.5,1
650.0,289.5,1
650.0,304.5,1
650.0,2068.5,1
650.0,2137.5,1
650.0,4897.5,1
750.0,10.5,1
750.0,13.5,1
750.0,19.5,26
750.0,22.5,106
750.0,25.5,62
750.0,28.5,50
750.0,31.5,58
750.0,34.5,45
750.0,37.5,57
750.0,40.5,55
750.0,43.5,78
750.0,46.5,88
750.0,49.5,58
750.0,52.5,61
750.0,55.5,37
750.0,58.5,38
750.0,61.5,29
750.0,64.5,18
750.0,67.5,11
750.0,70.5,9
750.0,73.5,4
750.0,76.5,4
750.0,79.5,1
750.0,85.5,2
750.0,88.5,2
750.0,91.5,3
750.0,106.5,1
750.0,115.5,2
750.0,118.5,1
750.0,121.5,2
750.0,124.5,2
750.0,127.5,1
750.0,130.5,1
750.0,136.5,2
750.0,139.5,4
750.0,142.5,3
750.0,145.5,1
750.0,160.5,4
750.0,163.5,7
750.0,166.5,2
750.0,169.5,1
750.0,175.5,1
750.0,190.5,1
750.0,202.5,1
750.0,232.5,2
750.0,235.5,1
750.0,238.5,1
750.0,265.5,2
750.0,268.5,1
750.0,2032.5,1
850.0,19.5,2
850.0,22.5,13
850.0,25.5,12
850.0,28.5,38
850.0,31.5,31
850.0,34.5,22
850.0,37.5,37
850.0,40.5,29
850.0,43.5,58
850.0,46.5,60
850.0,49.5,81
850.0,52.5,79
850.0,55.5,76
850.0,58.5,36
850.0,61.5,31
850.0,64.5,18
850.0,67.5,10
850.0,70.5,2
850.0,73.5,2
850.0,76.5,4
850.0,79.5,4
850.0,82.5,1
850.0,88.5,1
850.0,97.5,3
850.0,106.5,1
850.0,109.5,1
850.0,121.5,1
850.0,136.5,3
850.0,139.5,1
850.0,142.5,2
850.0,145.5,2
850.0,151.5,4
850.0,154.5,2
850.0,157.5,4
850.0,163.5,2
850.0,166.5,1
850.0,178.5,1
850.0,184.5,1
850.0,190.5,1
850.0,196.5,1
850.0,199.5,1
850.0,202.5,3
850.0,205.5,1
850.0,238.5,1
850.0,253.5,1
850.0,262.5,1
850.0,265.5,1
850.0,370.5,1
850.0,1063.5,1
850.0,2056.5,1
850.0,2062.5,1
850.0,2125.5,1
950.0,22.5,10
950.0,25.5,12
950.0,28.5,11
950.0,31.5,15
950.0,34.5,21
950.0,37.5,19
950.0,40.5,18
950.0,43.5,51
950.0,46.5,71
950.0,49.5,32
950.0,52.5,64
950.0,55.5,44
950.0,58.5,26
950.0,61.5,22
950.0,64.5,15
950.0,67.5,17
950.0,70.5,15
950.0,73.5,3
950.0,76.5,2
950.0,79.5,7
950.0,82.5,2
950.0,85.5,3
950.0,88.5,1
950.0,97.5,1
950.0,100.5,1
950.0,106.5,1
950.0,130.5,1
950.0,133.5,1
950.0,157.5,1
950.0,163.5,1
950.0,181.5,2
950.0,196.5,1
950.0,238.5,1
950.0,241.5,1
950.0,247.5,1
950.0,250.5,1
950.0,253.5,1
950.0,256.5,2
950.0,784.5,1
950.0,2038.5,1
950.0,2101.5,1
950.0,4498.5,1
1050.0,10.5,1
1050.0,19.5,1
1050.0,22.5,6
1050.0,25.5,3
1050.0,28.5,7
1050.0,31.5,24
1050.0,34.5,13
1050.0,37.5,14
1050.0,40.5,28
1050.0,43.5,81
1050.0,46.5,87
1050.0,49.5,81
1050.0,52.5,86
1050.0,55.5,80
1050.0,58.5,53
1050.0,61.5,33
1050.0,64.5,20
1050.0,67.5,27
1050.0,70.5,19
1050.0,73.5,5
1050.0,76.5,17
1050.0,79.5,14
1050.0,82.5,13
1050.0,85.5,10
1050.0,88.5,12
1050.0,91.5,2
1050.0,94.5,4
1050.0,97.5,4
1050.0,100.5,6
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,4
1050.0,112.5,4
1050.0,115.5,2
1050.0,118.5,4
1050.0,121.5,3
1050.0,124.5,3
1050.0,130.5,2
1050.0,133.5,2
1050.0,136.5,2
1050.0,139.5,3
1050.0,142.5,3
1050.0,145.5,6
1050.0,148.5,6
1050.0,151.5,3
1050.0,154.5,1
1050.0,157.5,4
1050.0,160.5,3
1050.0,166.5,1
1050.0,169.5,1
1050.0,172.5,3
1050.0,175.5,2
1050.0,181.5,1
1050.0,184.5,2
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,199.5,3
1050.0,205.5,1
1050.0,214.5,1
1050.0,223.5,1
1050.0,238.5,1
