rtt,perc_gte
15.951,1.0
19.605,0.9998879928315412
19.903,0.9997759856630825
19.991,0.9996639784946236
20.082,0.9995519713261649
20.117,0.9994399641577061
20.253,0.9993279569892473
20.412,0.9992159498207885
20.494,0.9991039426523297
20.57,0.998991935483871
20.604,0.9988799283154122
20.611,0.9987679211469535
20.618,0.9986559139784946
20.677,0.9985439068100358
20.803,0.9983198924731183
20.816,0.9982078853046595
20.828,0.9980958781362007
20.94,0.9979838709677419
20.979,0.9978718637992832
20.994,0.9977598566308243
21.165,0.9976478494623656
21.167,0.9975358422939068
21.183,0.9973118279569892
21.191,0.9971998207885304
21.194,0.9970878136200717
21.42,0.9969758064516129
21.534,0.9968637992831542
21.783,0.9967517921146953
21.792,0.9966397849462365
21.807,0.9965277777777778
21.845,0.996415770609319
21.891,0.9963037634408602
21.939,0.9961917562724014
22.314,0.9960797491039427
22.656,0.9959677419354839
23.13,0.995855734767025
23.202,0.9957437275985663
23.468,0.9956317204301075
23.539,0.9955197132616488
23.701,0.99540770609319
23.707,0.9952956989247311
23.712,0.9951836917562724
23.906,0.9950716845878136
23.999,0.9949596774193549
24.015,0.994847670250896
24.072,0.9947356630824373
24.203,0.9946236559139785
24.585,0.9945116487455197
24.7,0.994399641577061
25.033,0.9942876344086021
25.426,0.9941756272401434
25.761,0.9940636200716846
25.981,0.9939516129032258
26.176,0.993839605734767
26.502,0.9937275985663082
26.793,0.9936155913978495
27.104,0.9935035842293907
27.601,0.993391577060932
28.011,0.9932795698924731
28.121,0.9931675627240143
28.317,0.9930555555555556
28.61,0.9929435483870968
28.611,0.992831541218638
28.807,0.9927195340501792
28.906,0.9926075268817204
29.057,0.9924955197132617
29.081,0.9923835125448028
29.118,0.9922715053763441
29.203,0.9921594982078853
29.303,0.9920474910394266
29.332,0.9919354838709677
29.376,0.9918234767025089
29.404,0.9917114695340502
29.442,0.9915994623655914
29.514,0.9914874551971327
29.573,0.9913754480286738
29.598,0.9911514336917563
29.812,0.9910394265232975
29.969,0.9909274193548387
29.992,0.9908154121863799
30.008,0.9907034050179212
