country_or_state,median_rtt
usa,45.596
esp,24.131
swe,55.6195
mex,57.822
deu,149.8845
gbr,132.484
tur,188.851
can,61.552
jpn,165.74450000000002
aus,192.552
ita,154.085
cuw,163.316
ggy,149.511
chn,235.359
sgp,229.572
mys,243.359
fra,136.397
cze,153.664
nld,127.012
rus,180.2295
che,141.404
hkg,213.19
twn,190.177
pol,162.049
phl,212.641
ind,268.224
arg,185.403
nor,145.25
bra,165.159
hun,161.6125
col,112.601
bel,139.879
tha,251.1915
kor,194.619
grc,178.98950000000002
rou,165.076
irl,133.154
egy,177.677
dji,307.881
idn,249.5205
zaf,292.653
aut,155.088
fin,157.376
hrv,160.4715
vnm,277.0555
pri,81.64
prt,161.571
mar,168.383
svn,160.502
zmb,279.255
mus,251.665
tza,293.337
dnk,148.3185
isr,189.329
svk,160.7225
pan,98.997
cri,99.104
bih,160.589
bgd,275.074
mkd,179.177
blr,176.008
ken,270.9925
uga,281.591
irn,232.4315
bgr,170.334
arm,196.8
geo,197.398
ltu,159.53199999999998
lva,159.564
qat,255.95
chl,158.33999999999997
ven,91.3675
kaz,226.353
irq,213.28
aze,218.247
ury,175.783
nzl,192.029
are,240.824
sen,198.693
zwe,313.59749999999997
ecu,122.281
cyp,180.665
bwa,284.701
ukr,170.051
reu,331.45
tun,164.0745
omn,327.6855
bhr,263.8365
sau,208.95850000000002
kwt,245.919
pak,292.04200000000003
nga,221.7225
cym,96.723
gtm,85.4735
mdg,317.59000000000003
vut,263.74649999999997
dza,187.551
mwi,354.482
nam,170.40550000000002
sgs,250.7995
per,123.321
srb,166.38
dom,81.22
bol,159.7655
est,163.8315
jor,195.044
gum,182.059
tto,100.3235
mda,180.316
slv,84.504
lux,131.209
mne,163.556
civ,246.539
ago,192.595
lby,165.164
bfa,310.0825
ata,166.8545
mco,159.6895
vir,67.814
kgz,221.42700000000002
alb,171.3875
uzb,221.934
npl,292.966
mng,232.326
pry,197.911
syc,320.84299999999996
gha,238.6225
brn,240.001
syr,177.74
lka,266.6885
mtq,58.1695
bmu,78.84100000000001
tgo,234.29399999999998
mmr,270.736
gib,164.239
cub,123.678
hnd,114.191
png,243.829
ala,181.64
jam,100.185
khm,241.8
som,209.491
myt,344.11
lie,155.833
bdi,306.91700000000003
fji,226.147
moz,292.333
brb,92.83449999999999
tls,279.761
lbn,54.543
mac,227.195
maf,85.666
glp,85.919
hti,129.3
ncl,235.7455
isl,168.345
mlt,173.195
bhs,79.947
sdn,193.123
imn,152.792
yem,436.55
lca,117.213
sxm,106.208
ben,232.1095
afg,253.02
cod,338.67
pse,203.401
rwa,366.071
cmr,222.74200000000002
grl,148.695
gmb,190.798
kna,103.63399999999999
ga,26.569499999999998
ar,22.243499999999997
nv,22.758
il,51.165
tx,26.615
ny,45.376
dc,54.818
nj,60.3975
ca,58.772
co,37.453
mo,39.138999999999996
oh,53.214
wi,53.6695
fl,53.635
ne,24.3795
mi,54.866
or,72.608
wa,74.898
va,49.0745
pa,61.5505
ma,63.094
in,24.302
ia,50.918
ok,37.7775
md,48.9565
la,44.298500000000004
tn,52.5075
az,54.415
ky,48.064499999999995
al,50.24
me,31.346
mn,50.473
de,49.258
nc,54.454
sc,52.08
ct,60.863
id,90.41
nm,46.93
ut,62.314
wy,76.778
ms,52.714
ak,105.5385
wv,58.642
hi,103.442
vt,72.174
mt,82.67
ks,35.963499999999996
ri,54.089
nh,64.602
sd,55.0595
nd,59.063
