binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,37.1655,27.5805,50.217
100.0,37.227999999999994,33.206,46.112
200.0,47.62225,42.379,62.1485
300.0,48.376,34.42,58.646
400.0,44.367,35.8035,56.012
500.0,36.0205,27.604,48.516
600.0,44.719,32.549499999999995,56.435
700.0,32.018,22.275,47.206
800.0,46.49,39.179500000000004,54.569
900.0,48.989,38.768,56.026
1000.0,52.691,45.821,65.931
1100.0,52.6535,43.995999999999995,62.077999999999996
1200.0,54.384,48.126,61.97
1300.0,50.679,44.296,66.156
1400.0,51.623,44.85,59.795
1500.0,55.461,48.273250000000004,63.5415
1600.0,58.182,49.9035,82.604
1700.0,53.846,46.084,62.849999999999994
1800.0,59.028,53.7945,69.32225
1900.0,59.762,51.288,67.36
2000.0,65.99225000000001,59.3405,76.4105
2100.0,59.2275,52.76475,64.754
2200.0,62.348,56.514,70.831
2300.0,64.834,59.552,74.707
2400.0,60.619,54.547,73.064
2500.0,59.185,56.493,65.312
2600.0,64.1015,56.472,76.2165
2700.0,57.3895,53.65,74.714
2800.0,74.221,63.452,81.832
2900.0,77.21575,62.468,89.095
3000.0,63.82675,56.230000000000004,80.37975
3100.0,65.329,54.419,86.482
3200.0,86.996,82.634,99.743
3300.0,81.194,75.215,91.98949999999999
3400.0,67.70500000000001,44.051,84.684
3500.0,83.865,77.911,90.825
3600.0,108.7655,99.292,122.6565
3700.0,102.285,83.164,120.332
3800.0,107.03200000000001,93.777,120.287
3900.0,111.85650000000001,111.679,112.034
4100.0,92.0665,90.543,93.59
4200.0,93.8985,92.594,96.195
4300.0,167.43775,160.796,171.8
4600.0,0,0,0
4800.0,131.0405,119.711,142.471
4900.0,128.298,118.76050000000001,174.082
5000.0,188.264,168.1905,207.958
5100.0,210.8365,191.14600000000002,214.3445
5400.0,115.21324999999999,106.33,125.588
5500.0,114.2585,79.781,119.26849999999999
5600.0,181.08350000000002,169.16,194.287
5700.0,141.4185,136.766,187.551
5800.0,0,0,0
5900.0,167.452,163.495,182.033
6000.0,174.425,164.90800000000002,183.542
6100.0,175.148,142.82049999999998,206.8005
6200.0,184.155,157.185,209.081
6300.0,161.933,149.728,174.138
6400.0,161.90550000000002,137.0325,174.6775
6500.0,120.966,120.22874999999999,130.426
6600.0,131.7525,118.322,164.266
6700.0,173.222,103.083,194.246
6800.0,144.6165,118.133,167.3885
6900.0,126.41199999999999,120.304,149.633
7000.0,139.682,132.122,148.492
7100.0,144.9065,134.3735,168.69549999999998
7200.0,142.288,130.328,162.081
7300.0,150.211,137.883,163.44
7400.0,140.21,129.6215,162.392
7500.0,161.9685,150.5235,169.812
7600.0,161.012,151.393,171.533
7700.0,142.136,133.292,154.796
7800.0,144.0595,137.728,154.41325
7900.0,153.55,143.66899999999998,174.466
8000.0,148.78,140.803,159.412
8100.0,143.255,135.5125,153.789
8200.0,148.9245,143.5845,157.634
8300.0,150.8555,145.985,158.88299999999998
8400.0,151.9895,147.401,159.84
8500.0,157.84075,152.1325,164.914
8600.0,160.666,153.219,172.519
8700.0,160.901,154.183,167.327
8800.0,159.7245,155.2505,166.3345
8900.0,162.665,158.508,171.612
9000.0,163.63299999999998,156.849,170.636
9100.0,166.904,164.345,171.236
9200.0,173.289,164.977,184.624
9300.0,172.771,163.484,185.602
9400.0,171.5215,167.149,179.39499999999998
9500.0,170.05450000000002,165.639,177.837
9600.0,173.1255,165.216,178.7515
9700.0,182.3415,175.39049999999997,212.591
9800.0,179.0365,175.3105,183.48950000000002
9900.0,184.864,178.939,192.233
10000.0,195.2465,182.9495,224.51999999999998
10100.0,192.759,177.171,213.952
10200.0,198.567,187.2995,217.041
10300.0,184.8315,173.583,196.361
10400.0,189.56,171.409,213.0265
10500.0,211.62,197.994,220.321
10600.0,185.241,174.88799999999998,200.703
10700.0,191.832,177.045,211.244
10800.0,236.2335,216.39,246.764
10900.0,177.851,171.349,187.46
11000.0,171.9,162.50900000000001,184.24624999999997
11100.0,167.562,161.44400000000002,178.4595
11200.0,180.457,170.525,217.239
11300.0,174.647,162.389,265.501
11400.0,169.5985,163.506,177.54
