binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,4.072,1.7245,22.052
100.0,5.7170000000000005,3.226,11.944
200.0,14.152999999999999,9.1815,19.845999999999997
300.0,14.01325,9.712499999999999,19.4885
400.0,14.895,9.356,25.75
500.0,15.989,11.581,21.414
600.0,18.240000000000002,13.436,23.05
700.0,21.35,17.204,27.148
800.0,25.4225,17.845,33.265249999999995
900.0,25.384999999999998,21.441499999999998,31.87625
1000.0,28.322,23.4545,35.162
1100.0,29.2635,22.826,47.078
1200.0,33.7605,27.895,42.864
1300.0,34.846,29.893,48.189
1400.0,32.4875,28.064,37.139
1500.0,41.085,33.471999999999994,58.416
1600.0,38.926,36.3,46.035
1700.0,40.7405,35.879000000000005,49.24525
1800.0,43.347,35.01575,52.346000000000004
1900.0,44.611000000000004,37.96925,53.068
2000.0,45.708,40.561,56.459
2100.0,48.397000000000006,41.204,68.825
2200.0,54.19425,45.317499999999995,63.52275
2300.0,61.898,52.56,75.356
2400.0,63.02,55.355,68.947
2500.0,60.354,48.051,72.862
2600.0,70.144,51.779,81.909
2700.0,58.4435,49.712,62.135
2800.0,64.691,54.420500000000004,70.149
2900.0,63.722,60.388,70.118
3000.0,60.87875,55.625,70.2245
3100.0,65.3785,59.144,75.947
3200.0,69.873,61.852,78.381
3300.0,64.68549999999999,59.206,70.259
3400.0,69.081,62.505,76.629
3500.0,71.3125,64.0625,75.0805
3600.0,76.10974999999999,73.728,84.4845
3700.0,71.312,67.733,78.973
3800.0,81.35325,75.8595,85.25125
3900.0,94.924,77.5915,96.752
4000.0,101.296,95.222,119.739
4100.0,94.72575,85.812,114.087
4200.0,99.93299999999999,85.216,114.65
4300.0,91.507,75.8215,113.06725
4400.0,102.969,90.67150000000001,136.309
4500.0,86.818,78.843,125.276
4600.0,83.267,72.37100000000001,97.102
4700.0,91.94825,85.398,99.494
4800.0,104.63900000000001,98.309,113.73
4900.0,96.83924999999999,88.323,120.812
5000.0,96.337,88.664,109.0105
5100.0,114.385,108.0155,129.9965
5200.0,118.256,99.5505,129.551
5300.0,104.13499999999999,94.919,123.127
5400.0,105.655,88.52125000000001,160.6885
5500.0,99.366,88.498,114.9905
5600.0,96.2325,84.249,110.639
5700.0,95.41550000000001,87.387,101.558
5800.0,90.57775000000001,80.174,102.635
5900.0,93.83099999999999,80.808,114.994
6000.0,96.941,89.794,107.586
6100.0,95.882,88.611,105.411
6200.0,99.4045,84.774,127.2595
6300.0,103.2195,94.9985,123.61474999999999
6400.0,138.358,109.515,163.056
6500.0,105.245,95.376,120.92
6600.0,103.074,93.927,115.68
6700.0,110.5845,101.79075,124.364
6800.0,111.63300000000001,101.071,132.048
6900.0,148.72275,122.662,189.594
7000.0,116.13975,105.893,136.03750000000002
7100.0,113.28925000000001,103.26249999999999,133.643
7200.0,118.24,105.36,152.654
7300.0,112.919,105.08850000000001,129.09050000000002
7400.0,136.665,112.7755,208.671
7500.0,137.4565,113.335,215.604
7600.0,158.659,132.039,230.48
7700.0,141.797,114.613,161.376
7800.0,216.4135,149.514,240.733
7900.0,218.0,150.787,247.053
8000.0,168.25799999999998,149.0245,227.778
8100.0,216.4385,152.668,233.605
8200.0,228.344,171.719,255.386
8300.0,221.589,151.53949999999998,258.15200000000004
8400.0,223.72449999999998,212.96249999999998,256.867
8500.0,229.6605,159.877,258.1345
8600.0,269.99199999999996,264.2345,290.4925
8700.0,238.357,157.108,258.2
8800.0,155.8505,136.466,246.796
8900.0,234.28,167.4665,253.604
9000.0,171.166,160.264,206.985
9100.0,245.838,229.45625,254.53
9200.0,247.034,223.027,263.0465
9300.0,245.15,228.4025,260.42925
9400.0,206.56650000000002,168.9265,293.81
9500.0,266.874,221.474,283.365
9600.0,205.813,194.3945,214.315
9700.0,175.276,161.372,209.731
9800.0,204.911,193.332,213.92
9900.0,213.90699999999998,197.312,236.82
10000.0,205.321,199.523,214.301
10100.0,201.505,197.936,206.678
10200.0,254.105,206.191,296.691
10300.0,216.784,201.621,247.089
10400.0,323.123,285.041,349.001
10500.0,254.92874999999998,192.202,298.5615
10600.0,213.54250000000002,208.215,221.186
10700.0,219.68200000000002,213.344,246.032
10800.0,243.156,220.812,361.8
10900.0,228.25900000000001,217.04275,288.6785
11000.0,255.372,245.611,347.697
11100.0,227.139,222.523,233.44
11200.0,238.3195,229.96949999999998,257.6985
11300.0,246.05374999999998,215.905,327.164
11400.0,234.301,208.509,330.108
11500.0,230.641,221.724,251.645
11600.0,188.301,184.139,235.699
11700.0,226.3105,214.7955,282.438
11800.0,228.998,205.182,409.089
11900.0,336.393,271.119,380.598
12000.0,221.607,213.469,231.32
12100.0,381.1285,340.328,404.59950000000003
12200.0,241.2515,225.7775,255.2705
12300.0,0,0,0
12400.0,0,0,0
12500.0,244.2135,183.112,388.4895
12600.0,237.857,236.006,238.387
12700.0,224.619,218.90449999999998,232.769
12800.0,231.79025000000001,230.773,240.543
13100.0,260.6535,260.552,260.755
13500.0,261.789,261.778,261.8
13700.0,0,0,0
14000.0,0,0,0
14100.0,329.02599999999995,323.32,344.325
14200.0,308.0795,302.487,317.21500000000003
14700.0,312.0385,310.74,313.337
14800.0,293.87,289.879,304.904
14900.0,269.871,269.279,270.463
15000.0,0,0,0
15100.0,306.854,303.246,453.1655
15500.0,0,0,0
15700.0,465.737,408.2175,469.01649999999995
15900.0,331.519,299.858,393.879
16000.0,443.85450000000003,379.37025000000006,444.2905
16100.0,298.692,273.945,306.213
16200.0,309.214,294.64549999999997,323.086
16300.0,179.50575,88.341,293.538
16400.0,0,0,0
16500.0,308.768,296.774,353.903
16600.0,293.209,280.6145,308.963
16700.0,0,0,0
17000.0,324.8145,306.723,342.906
17100.0,335.549,335.155,452.97
18000.0,0,0,0
18100.0,269.24,260.233,284.677
18200.0,265.16274999999996,264.8225,271.60375
18300.0,279.554,275.111,280.36850000000004
18400.0,0,0,0
18500.0,299.294,295.611,338.417
18600.0,292.286,289.518,303.943
18700.0,295.177,285.4515,311.20550000000003
