ip_path_len,perc_gte
0,1.0
1,0.9988197775155061
2,0.9988072219571604
3,0.9822589960575547
4,0.9283077618461693
5,0.7754438389875198
6,0.6761042613565025
7,0.6129749139944254
8,0.5458026768450392
9,0.46367676970594884
10,0.4081686462596992
11,0.34920774426838763
12,0.29347362077191574
13,0.24038872008638223
14,0.18638726364161418
15,0.13151947367099415
16,0.09942746653943701
17,0.07436657208146047
18,0.056361901413755855
19,0.04242523165005152
20,0.029254450945433552
21,0.020653893478642993
22,0.014840669964593323
23,0.010383446751877079
24,0.006729779273284331
25,0.004331667629259517
26,0.0029254450945433996
27,0.0017954448434321924
28,0.0011300002511112073
29,0.0006152223589382944
30,0.00047711121713578386
31,0.00031388895864203903
32,0.00012555558345683782
33,7.533335007403608e-05
34,5.022223338269072e-05
35,2.511111669134536e-05
37,1.255555834567268e-05
37,0
