hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.263,0.255,0.276
3,2.966,1.965,4.046
4,4.934,3.949,5.951
5,18.099,16.309,26.941
6,16.581,15.179,19.012500000000003
7,16.891,15.246,32.516
8,44.013,30.936,71.135
9,45.593,30.356,109.174
10,46.355,38.937,155.665
11,103.244,44.527,143.602
12,123.269,49.782,174.43849999999998
13,143.6875,110.8725,220.9075
14,149.403,117.285,211.704
15,156.86700000000002,125.615,225.234
16,176.498,135.636,247.641
17,182.996,141.393,259.701
18,209.837,151.841,270.093
19,236.563,162.238,275.214
20,253.342,172.524,280.454
21,258.499,180.748,282.61
22,262.378,187.912,284.322
23,264.119,189.553,284.829
24,262.149,160.843,283.777
25,246.553,145.065,273.652
26,186.816,132.287,273.497
27,152.66649999999998,125.537,246.587
28,179.61700000000002,131.3435,266.1295
29,1189.164,164.429,2083.452
30,230.99,133.07,2081.614
31,178.537,160.259,248.502
32,159.5845,146.323,240.555
33,158.172,157.976,158.368
34,157.1495,157.052,157.247
35,158.00650000000002,157.901,158.112
