ip_path_len,perc_gte
1,1.0
2,0.9889915628766572
4,0.9860452658363466
5,0.8965581893665462
6,0.8917905450649525
7,0.8911209321012454
8,0.8846926476496585
9,0.816606401499933
10,0.7745814918976831
11,0.7300656220704433
12,0.6527655015401098
13,0.5787598767912147
14,0.5026382750770055
15,0.41510646846122945
16,0.32342306147047006
17,0.25212267309495107
18,0.19150930762019558
19,0.1428150528994241
20,0.10338824159635729
21,0.07162180259809825
22,0.04748895138609888
23,0.030721842774876107
24,0.019525914021695456
25,0.012186955939466948
26,0.00784786393464576
27,0.004794428820141916
28,0.0030266505959555268
29,0.0020356234096692294
30,0.001392794964510502
31,0.000696397482255251
32,0.00048212133386904554
33,0.00018749162983799916
34,0.00013392259274136453
34,0
