ip_path_len,perc_gte
3,1.0
4,0.9999834383421308
5,0.7072135483825175
6,0.6390765219572094
7,0.6060856994816202
8,0.5572642980341311
9,0.5279383338498993
10,0.4940105947291341
11,0.45843378767481424
12,0.41380011971712694
13,0.37040147824626235
14,0.3030144583273199
15,0.23888298715525136
16,0.19173667910368308
17,0.13476221008226408
18,0.09569562511977625
19,0.07055266252309755
20,0.047640791836522256
21,0.03228576904058311
22,0.019914210612237193
23,0.012165720680542225
24,0.0064093615954081695
25,0.0030094898299590778
26,0.0014479620879991328
27,0.000752372457489825
28,0.0004282371534768403
29,0.00027208437928094575
30,0.0001537868230717665
31,6.624663147714038e-05
32,4.73190224836717e-05
35,7.097853372495244e-06
36,2.365951124128074e-06
36,0
