ip_path_len,perc_gte
5,1.0
6,0.6292235801581596
7,0.626938482078669
8,0.6154873164218959
9,0.5926363356269898
10,0.5741501489165041
11,0.5225172024237446
12,0.48372188559104445
13,0.4312416555407209
14,0.36697648146246276
15,0.2895655746123036
16,0.2143884153229948
17,0.14786381842456608
18,0.09928622779090068
19,0.06151792133100542
20,0.03720345075485265
21,0.022260449830543316
22,0.013582212180343056
23,0.008909314984081318
24,0.005417479716545159
25,0.0028499537845332323
26,0.0015405155592072006
27,0.0009499845948444108
28,0.00038512888980180016
29,0.0002054020745609897
30,0.00010270103728049484
31,5.135051864024742e-05
32,2.56752593200682e-05
32,0
