hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.224,0.218,0.232
2,0.666,0.543,0.773
4,5.312,4.281,6.388
5,19.32,16.973,21.85
6,19.397,16.99,22.131
7,17.218,15.775,19.213
8,16.794,15.24,20.285
9,17.274,15.718,21.764
10,31.917,22.264,47.992999999999995
11,41.8915,28.89,54.341
12,47.372,38.779,120.695
13,111.286,44.99,156.001
14,123.089,50.841,167.83
15,128.896,88.296,174.784
16,140.429,117.481,188.669
17,143.376,123.007,196.949
18,146.329,125.795,203.503
19,153.09449999999998,129.078,202.9155
20,158.10649999999998,132.679,210.428
21,157.771,132.076,216.269
22,159.988,129.311,218.372
23,155.625,121.41,212.357
24,147.6705,57.291,214.773
25,145.045,46.564,201.895
26,142.7585,48.0095,173.29
27,78.875,49.958,166.369
28,65.469,50.246,165.266
29,62.164500000000004,49.2405,162.3395
30,61.036500000000004,50.598,166.43
31,71.60050000000001,61.821,169.071
32,169.8465,66.167,287.821
33,203.90800000000002,74.99,315.42
34,215.279,206.232,319.153
35,241.645,211.538,816.826
36,174.341,174.341,174.341
37,214.876,214.876,214.876
