binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,30.933750000000003,24.787,48.230500000000006
100.0,27.753,23.866999999999997,42.892
200.0,32.7555,30.859,36.223
300.0,32.61,28.992,40.679
400.0,37.302499999999995,24.358,47.843
500.0,36.94,28.501,44.129
600.0,32.326,27.7805,39.998
700.0,34.1245,18.563,48.0095
800.0,41.483999999999995,32.338,52.616
900.0,42.897999999999996,31.403,107.70750000000001
1000.0,33.7775,23.522750000000002,46.566500000000005
1100.0,35.51,29.4875,49.397
1200.0,48.671,37.679,57.0645
1300.0,47.726,39.076,57.406
1400.0,49.808,40.9055,57.387
1500.0,42.586,34.2235,55.4405
1600.0,48.872,40.237,115.5255
1700.0,48.1125,43.691,55.045
1800.0,45.7035,40.331500000000005,54.513000000000005
1900.0,49.3455,45.788,57.555
2000.0,51.83175,46.6635,71.33975000000001
2100.0,51.2385,47.1035,62.871
2200.0,66.905,49.873,77.8135
2300.0,53.6025,46.897999999999996,65.727
2400.0,52.2025,27.3175,64.25275
2500.0,72.8,66.114,76.62
2600.0,67.9865,61.699,77.114
2700.0,68.369,63.547,89.5765
2800.0,58.4705,58.066,61.9965
2900.0,75.441,71.169,85.469
3100.0,87.4525,83.67,98.51475
3200.0,0,0,0
3300.0,63.62950000000001,62.411500000000004,83.482
3400.0,90.82300000000001,85.7595,100.2645
3500.0,68.8355,58.349,79.322
3600.0,71.41749999999999,67.13,78.447
3700.0,98.655,85.99000000000001,109.638
3800.0,89.29050000000001,84.908,101.352
3900.0,94.0455,88.31049999999999,100.9195
4000.0,93.339,84.694,96.858
4100.0,101.247,89.631,110.777
4200.0,97.805,82.224,113.883
4300.0,97.197,87.595,105.776
4400.0,96.516,85.6,108.878
4500.0,94.42,79.082,98.959
4600.0,99.449,94.84,104.762
4700.0,102.5725,97.142,112.931
4800.0,119.9615,110.997,124.445
4900.0,0,0,0
5200.0,106.43,100.963,109.4
5300.0,160.11825,152.465,165.00400000000002
5400.0,150.787,148.416,157.627
5500.0,278.701,210.88150000000002,970.6915
5700.0,134.095,132.69,135.5
5900.0,195.55,188.838,209.326
6000.0,127.833,120.62950000000001,134.349
6100.0,202.331,156.765,203.916
6200.0,97.273,93.297,102.526
6300.0,0,0,0
6400.0,123.553,110.144,124.847
6500.0,125.837,118.4545,156.652
6600.0,123.58,116.167,129.286
6700.0,121.978,112.708,132.881
6800.0,121.084,114.592,140.054
6900.0,125.70725,116.576,147.764
7000.0,117.8535,111.921,143.859
7100.0,133.496,124.535,141.924
7200.0,140.558,131.962,147.208
7300.0,126.3135,116.923,140.148
7400.0,137.93,124.248,149.485
7500.0,130.1735,120.63300000000001,140.9845
7600.0,130.1925,123.26575,147.21949999999998
7700.0,133.9965,127.628,145.9805
7800.0,132.389,125.899,138.185
7900.0,143.091,133.689,162.783
8000.0,139.06425000000002,133.021,153.58800000000002
8100.0,143.0895,136.215,160.4015
8200.0,143.438,137.404,153.489
8300.0,151.27949999999998,141.994,159.487
8400.0,152.505,144.886,162.728
8500.0,151.37,143.171,164.233
8600.0,159.397,150.318,169.852
8700.0,153.0215,143.917,168.8905
8800.0,161.664,152.044,171.405
8900.0,168.949,158.75099999999998,178.883
9000.0,170.604,158.007,183.258
9100.0,171.76075,165.002,178.022
9200.0,171.142,157.42450000000002,181.401
9300.0,177.27499999999998,160.996,200.042
9400.0,170.033,162.839,183.435
9500.0,182.6635,170.574,219.737
9600.0,186.89325,165.766,204.275
9700.0,248.114,212.339,262.573
9800.0,175.877,162.3305,210.087
9900.0,227.46475,181.267,252.759
10000.0,167.117,155.031,193.078
10100.0,197.627,165.9985,221.72
10200.0,189.47,161.515,225.8855
10300.0,191.231,171.075,208.73
10400.0,226.8875,197.503,241.631
10500.0,183.0625,179.091,190.39
10600.0,176.9885,167.18900000000002,190.31550000000001
10700.0,226.583,203.222,248.2235
10800.0,239.225,215.33,255.119
10900.0,233.114,220.652,243.454
11000.0,228.952,211.112,246.015
11100.0,232.405,213.871,244.779
11200.0,232.204,218.698,243.759
11300.0,212.379,190.55,233.051
11400.0,205.926,192.347,223.489
11500.0,204.67149999999998,192.041,220.132
11600.0,218.32,196.471,227.428
11700.0,212.904,200.54475000000002,223.5215
11800.0,217.12849999999997,205.882,230.173
11900.0,194.5905,179.5845,217.95075
12000.0,224.102,213.014,236.4
12100.0,228.732,216.461,241.5245
12200.0,227.867,185.368,248.58
12300.0,238.883,213.808,248.98
12400.0,223.571,218.195,251.61
12500.0,208.30275,199.97199999999998,243.291
12600.0,210.201,203.65,236.643
12700.0,216.675,204.576,236.625
12800.0,216.74349999999998,208.373,271.865
12900.0,213.309,209.653,226.779
13000.0,231.596,220.5765,264.84
13100.0,273.412,247.927,280.056
13200.0,281.33,266.006,323.384
13300.0,263.636,254.857,274.804
13400.0,266.0745,252.599,293.721
13500.0,252.273,167.759,272.458
13600.0,266.73650000000004,250.257,299.97450000000003
13700.0,217.641,199.471,247.144
13800.0,261.6115,253.827,271.772
13900.0,252.277,247.746,266.451
14000.0,249.1575,231.23899999999998,289.01475
14100.0,234.982,196.8175,276.644
14200.0,217.652,193.157,258.805
14300.0,299.258,257.471,337.055
14400.0,229.128,200.488,264.58825
14500.0,272.27,264.397,279.4845
14600.0,280.797,260.274,297.69399999999996
14700.0,278.221,264.764,288.57
14800.0,235.3225,214.608,276.33950000000004
14900.0,214.57,201.609,250.849
15000.0,234.2885,226.31650000000002,303.11400000000003
15100.0,225.355,215.032,255.0
15200.0,272.7875,224.8495,1039.44875
15300.0,240.045,221.621,287.908
15500.0,281.525,242.679,333.229
15600.0,329.278,277.313,364.151
15700.0,253.442,236.01350000000002,289.419
15800.0,265.317,234.362,306.24
16600.0,312.00800000000004,304.248,317.56
16700.0,299.44500000000005,260.155,317.177
17100.0,245.401,219.74,265.436
