binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,137.329,116.873,188.662
100.0,26.273,25.061999999999998,29.758
200.0,41.4025,36.592749999999995,48.852000000000004
300.0,40.016,33.428,50.24
400.0,37.424,31.612,45.711
500.0,37.7365,32.11,46.879
600.0,45.309,33.80525,54.977000000000004
700.0,31.648,19.599,47.739
800.0,46.0075,36.67775,84.14025
900.0,41.179500000000004,34.83,54.827
1000.0,49.208,32.216,2984.7135
1100.0,41.017,31.6995,50.4165
1200.0,47.043,37.707,58.475
1300.0,46.052499999999995,36.626,61.44
1400.0,45.372,38.894499999999994,55.37
1500.0,84.45775,40.049,129.722
1600.0,50.676,41.803,121.392
1700.0,2983.1385,48.193,18385.536500000002
1800.0,44.731,35.0555,52.696
1900.0,50.369,45.626000000000005,64.361
2000.0,66.152,45.6095,79.86449999999999
2100.0,48.22,35.765,114.3655
2200.0,55.2445,44.692,81.8005
2300.0,51.251000000000005,40.813,70.0355
2400.0,99.6275,42.153000000000006,147.619
2500.0,67.743,58.6095,79.839
2600.0,65.616,61.442,66.539
2700.0,66.48325,43.404,77.718
2800.0,78.39,69.842,96.267
2900.0,82.91499999999999,73.592,96.233
3000.0,64.0575,59.881,68.23400000000001
3100.0,91.63,84.5615,100.624
3200.0,67.34049999999999,62.8,73.0925
3300.0,82.876,70.40899999999999,91.18100000000001
3400.0,91.52074999999999,84.439,109.09049999999999
3500.0,88.381,67.742,108.308
3600.0,67.62,44.714,77.735
3700.0,94.719,45.817,112.89500000000001
3800.0,109.06800000000001,90.1615,111.218
3900.0,78.6925,75.49799999999999,89.742
4000.0,120.4565,79.339,129.33999999999997
4100.0,102.397,96.2935,110.82900000000001
4200.0,94.5175,82.77725000000001,108.3435
4300.0,110.781,101.265,129.012
4400.0,105.827,88.89850000000001,115.4385
4500.0,106.015,90.889,116.0275
4600.0,102.027,93.702,122.869
4700.0,118.873,107.5235,1611.931
4800.0,123.63,114.8775,131.2225
4900.0,126.5935,116.682,1600.3619999999999
5000.0,126.532,118.604,1621.6789999999999
5100.0,116.679,116.37899999999999,119.476
5200.0,123.0195,100.23575,3110.956
5300.0,217.2825,209.331,225.522
5400.0,149.776,137.709,155.697
5500.0,113.636,110.233,135.216
5600.0,178.781,146.1195,211.97899999999998
5700.0,125.1995,111.60650000000001,135.2595
5800.0,213.654,124.407,223.323
5900.0,210.33225,206.428,215.4565
6000.0,120.86449999999999,112.183,128.8425
6100.0,207.98149999999998,192.943,212.14600000000002
6200.0,182.368,100.147,202.561
6300.0,203.486,184.126,226.982
6400.0,43.0125,34.667500000000004,45.607
6500.0,169.8365,119.82175000000001,207.635
6600.0,145.6915,121.455,197.124
6700.0,116.048,47.007000000000005,168.618
6800.0,127.529,118.009,156.319
6900.0,127.157,115.24350000000001,157.403
7000.0,116.73474999999999,111.292,131.911
7100.0,130.3085,122.173,144.0485
7200.0,130.446,122.3,161.751
7300.0,124.471,118.3215,132.393
7400.0,126.827,120.5125,133.62099999999998
7500.0,127.334,116.12950000000001,138.503
7600.0,128.17149999999998,123.363,138.98250000000002
7700.0,130.32725,125.7225,137.095
7800.0,131.98950000000002,126.3215,148.51825000000002
7900.0,135.814,127.97825,155.1875
8000.0,134.298,129.815,146.344
8100.0,146.83100000000002,132.113,174.234
8200.0,142.13549999999998,135.189,162.074
8300.0,159.764,149.05450000000002,167.79700000000003
8400.0,157.96875,147.114,170.763
8500.0,162.3935,152.91,176.114
8600.0,160.284,149.875,174.0685
8700.0,161.4065,151.2535,176.7815
8800.0,166.884,154.416,183.562
8900.0,166.158,155.733,177.08474999999999
9000.0,173.727,155.221,189.579
9100.0,169.084,156.022,176.568
9200.0,166.349,157.98950000000002,172.8385
9300.0,168.023,147.252,183.154
9400.0,167.643,160.4235,180.689
9500.0,168.1495,152.01100000000002,183.49
9600.0,177.317,165.657,188.24450000000002
9700.0,183.764,165.959,213.354
9800.0,171.367,164.533,177.14
9900.0,187.363,161.915,236.559
10000.0,159.32850000000002,153.791,174.553
10100.0,213.403,155.019,247.234
10200.0,176.768,162.965,208.361
10300.0,181.18125,155.7975,238.6925
10400.0,161.563,154.6935,202.623
10500.0,182.966,167.717,199.15675
10600.0,178.842,168.783,191.162
10700.0,280.2975,231.8705,325.217
10800.0,203.0135,178.959,225.546
10900.0,199.2475,172.64524999999998,229.563
11000.0,209.139,200.056,241.659
11100.0,175.94400000000002,166.172,187.541
11200.0,205.637,184.98200000000003,221.564
11300.0,233.9595,222.684,263.71500000000003
11400.0,249.392,205.414,307.652
11500.0,226.9955,177.61675,255.6945
11600.0,0,0,0
11700.0,237.828,218.354,271.627
11800.0,255.245,238.4595,261.486
11900.0,199.599,185.055,246.237
12000.0,253.784,240.794,281.091
12100.0,239.235,236.006,244.402
12200.0,253.317,203.032,378.355
12300.0,264.946,248.418,287.463
12400.0,273.247,263.098,331.016
12500.0,254.86599999999999,201.737,276.9535
12600.0,274.27625,264.52575,293.40675
12700.0,269.04,243.2465,320.574
12800.0,302.20799999999997,272.94825000000003,489.1445
12900.0,277.7485,264.09275,309.73400000000004
13000.0,266.55600000000004,240.6815,293.68
13100.0,272.81600000000003,252.153,307.291
13200.0,269.783,255.033,303.781
13300.0,274.661,255.439,304.113
13400.0,265.94,252.783,293.032
13500.0,277.579,264.35699999999997,295.977
13600.0,269.71524999999997,257.68399999999997,309.695
13700.0,255.3675,213.705,296.19
13800.0,255.6475,241.82375000000002,287.73825
13900.0,255.18275,247.573,285.284
14000.0,258.69899999999996,239.5435,398.938
14100.0,267.504,254.90249999999997,312.656
14200.0,215.32850000000002,201.5115,260.823
14300.0,272.021,258.567,308.82
14400.0,259.957,206.4985,388.738
14500.0,282.003,258.748,486.685
14600.0,267.658,255.308,285.944
14700.0,274.97,260.418,291.455
14800.0,229.084,204.52100000000002,244.24200000000002
14900.0,246.183,204.5725,272.8405
15000.0,241.553,228.387,264.59
15100.0,221.3965,205.577,249.919
15200.0,127.432,115.08,218.422
15300.0,218.546,205.45,237.031
15400.0,223.1805,165.602,264.457
15500.0,246.8845,236.84249999999997,300.9255
15600.0,268.788,239.733,418.4045
15700.0,246.23649999999998,234.03,276.692
15800.0,245.396,232.5805,286.2305
16600.0,272.804,155.089,293.58849999999995
16700.0,274.3515,249.609,287.05125
17100.0,230.885,208.167,246.881
