country_or_state,median_rtt
usa,29.518
chn,231.641
swe,50.9145
ind,247.2905
deu,130.5245
rus,174.0805
mex,57.473
isr,171.673
kor,179.405
fra,126.134
dom,64.931
nor,133.961
esp,42.981
ita,132.825
gbr,119.743
hkg,194.8145
kaz,238.644
prt,141.377
dnk,136.122
nld,123.32
can,55.135
bra,156.723
twn,185.372
aut,139.172
svk,144.1325
sgp,221.825
bel,123.731
egy,165.825
pol,142.051
ata,153.451
aus,197.32600000000002
jpn,166.782
sgs,207.074
phl,216.335
zaf,271.809
pan,95.67
mar,155.8945
civ,231.075
irl,129.212
nzl,180.133
chl,152.644
tur,173.39999999999998
grc,168.6905
col,95.26
arm,182.389
vnm,244.771
ltu,153.619
hun,139.1705
che,130.418
sau,197.79
arg,174.135
aze,201.0815
bgr,154.564
mda,162.5795
ukr,164.241
are,236.519
pry,177.517
ner,251.202
cze,138.048
btn,298.379
fin,145.179
srb,152.471
nga,226.261
svn,145.731
cri,94.53
ven,82.74000000000001
per,107.3455
uga,293.2355
gha,221.973
hrv,144.05
pak,256.362
qat,241.5025
idn,235.756
mus,274.2675
ken,268.674
geo,190.677
rou,153.883
pri,69.103
glp,80.981
reu,314.573
mys,226.781
cyp,175.28699999999998
irn,204.573
tha,248.86599999999999
dza,153.8955
tto,99.339
isl,150.515
bgd,265.899
blr,157.646
nam,288.764
jor,172.951
zmb,291.38800000000003
kwt,213.6375
mkd,174.587
gum,163.004
fji,236.15
tza,259.9365
jam,72.2195
irq,188.503
bol,136.374
mdg,299.98
com,303.929
lka,259.288
omn,268.722
moz,295.576
mwi,320.231
tun,146.516
cub,146.575
slv,74.522
ury,172.2265
maf,80.269
syr,177.6605
afg,258.155
tgo,205.7585
guy,103.816
mmr,268.83050000000003
npl,282.185
mtq,67.051
brn,271.815
mlt,156.701
sdn,200.532
sen,168.477
kgz,211.393
hnd,75.899
lva,147.661
ago,173.142
zwe,301.349
bih,152.55
est,159.0
yem,319.37
bwa,263.052
bhr,226.4135
ecu,120.032
som,190.413
mne,161.5315
png,257.341
mac,206.28
gtm,93.867
bmu,62.818
lbn,164.1535
lby,177.131
mco,133.374
uzb,208.729
cym,209.575
fro,135.424
ben,272.03200000000004
khm,231.4
jey,121.795
mng,218.3875
ncl,216.45
gab,221.679
smr,1638.1154999999999
lux,124.161
alb,157.7725
bfa,239.371
hti,71.986
dji,287.017
cmr,175.53300000000002
gib,133.42399999999998
slb,1769.0725
mdv,261.101
blz,82.093
sle,198.686
bhs,63.292
myt,315.8105
guf,134.274
rwa,334.737
imn,127.718
gnq,251.099
tjk,217.479
ggy,122.771
brb,99.965
ks,5.834
oh,21.855
co,45.2795
ut,47.697500000000005
ca,40.649
tx,18.685
in,17.1575
dc,45.259
az,48.539
nj,42.9495
wa,17.5475
pa,44.395
va,38.599000000000004
ny,29.773
wi,33.9775
ga,30.854
fl,62.429500000000004
nm,40.787
tn,34.7275
de,41.907
il,30.745
ia,36.345
ma,49.046
or,30.591
mn,31.749
mo,33.903
wy,70.937
sd,44.507
ct,153.553
ms,35.7575
la,31.25
md,40.521
mi,36.731
ar,27.3565
hi,96.5385
nc,41.254999999999995
sc,42.1215
ak,94.632
ok,24.141
nh,53.7245
vt,56.3975
mt,79.4315
nd,43.097
nv,53.072
ne,34.884
wv,46.292500000000004
al,36.974
ky,41.7555
id,62.1035
me,53.606
ri,48.422
