rtt,perc_gte
3.923,1.0
4.595,0.9998568770573923
9.639,0.9997137541147846
12.654,0.9995706311721769
12.994,0.9994275082295692
13.481,0.9992843852869615
13.792,0.9991412623443539
13.828,0.9989981394017461
14.007,0.9988550164591384
14.256,0.9987118935165307
14.561,0.998568770573923
14.604,0.9984256476313152
14.669,0.9982825246887076
14.684,0.9981394017460999
14.698,0.9979962788034922
14.791,0.9978531558608845
14.815,0.9977100329182768
14.843,0.9975669099756691
14.887,0.9974237870330614
14.888,0.9972806640904537
15.03,0.997137541147846
15.074,0.9969944182052383
15.092,0.9968512952626306
15.13,0.9967081723200228
15.173,0.9965650493774152
15.189,0.9964219264348075
15.25,0.9962788034921998
15.381,0.9961356805495921
15.458,0.9959925576069844
15.536,0.9958494346643767
15.614,0.995706311721769
15.628,0.9955631887791613
15.643,0.9954200658365536
15.669,0.9952769428939459
15.719,0.9951338199513382
15.771,0.9949906970087306
15.921,0.9948475740661228
15.965,0.9947044511235151
15.969,0.9945613281809074
16.083,0.9944182052382997
16.136,0.994275082295692
16.152,0.9941319593530843
16.205,0.9939888364104766
16.206,0.9938457134678689
16.374,0.9937025905252612
16.418,0.9935594675826535
16.424,0.9934163446400458
16.445,0.9932732216974381
16.515,0.9931300987548304
16.542,0.9929869758122227
16.576,0.992843852869615
16.662,0.9927007299270073
16.818,0.9925576069843997
16.858,0.9924144840417919
17.121,0.9922713610991842
17.133,0.9921282381565765
17.241,0.9919851152139688
17.301,0.991841992271361
17.342,0.9916988693287534
17.387,0.9915557463861457
17.473,0.991412623443538
17.547,0.9912695005009303
17.563,0.9911263775583226
17.657,0.9909832546157149
17.685,0.9908401316731072
17.745,0.9906970087304995
17.777,0.9905538857878918
17.811,0.9904107628452841
17.82,0.9902676399026764
17.848,0.9901245169600686
17.946,0.989981394017461
17.948,0.9898382710748533
18.037,0.9896951481322456
18.089,0.9895520251896379
18.097,0.9894089022470302
18.105,0.9892657793044225
18.229,0.9891226563618148
18.318,0.9889795334192071
18.336,0.9888364104765994
18.411,0.9886932875339917
18.47,0.988550164591384
18.561,0.9884070416487764
18.564,0.9882639187061686
18.717,0.9881207957635609
18.742,0.9879776728209532
18.83,0.9878345498783455
18.923,0.9876914269357377
18.927,0.9875483039931301
18.958,0.9874051810505224
19.074,0.9872620581079147
19.083,0.987118935165307
19.375,0.9869758122226993
19.657,0.9868326892800916
19.677,0.986689566337484
19.715,0.9865464433948762
20.242,0.9864033204522685
20.627,0.9862601975096608
21.054,0.9861170745670531
21.47,0.9859739516244455
22.931,0.9858308286818377
22.946,0.98568770573923
22.972,0.9855445827966223
23.15,0.9854014598540146
23.475,0.9852583369114069
23.577,0.9851152139687992
23.651,0.9849720910261915
23.684,0.9848289680835838
23.699,0.9846858451409761
23.82,0.9845427221983684
23.863,0.9843995992557607
23.887,0.984256476313153
24.069,0.9841133533705453
25.029,0.9839702304279376
25.311,0.9838271074853299
25.405,0.9836839845427222
25.516,0.9835408616001144
25.71,0.9833977386575068
25.73,0.9832546157148991
25.915,0.9831114927722914
25.929,0.9829683698296837
26.166,0.982825246887076
26.192,0.9826821239444683
26.241,0.9825390010018606
26.287,0.9823958780592529
26.475,0.9822527551166452
26.484,0.9821096321740375
26.729,0.9819665092314298
27.031,0.9818233862888222
27.193,0.9816802633462144
27.21,0.9815371404036067
27.328,0.981394017460999
27.395,0.9812508945183913
27.554,0.9811077715757835
27.606,0.9809646486331759
27.623,0.9808215256905682
27.834,0.9806784027479605
27.891,0.9805352798053528
28.018,0.9803921568627451
28.028,0.9802490339201374
28.076,0.9801059109775297
28.179,0.979962788034922
28.22,0.9798196650923143
28.254,0.9796765421497066
28.27,0.9795334192070989
28.286,0.9793902962644911
28.295,0.9792471733218835
28.315,0.9791040503792758
28.337,0.9789609274366681
28.529,0.9788178044940604
28.531,0.9786746815514527
28.765,0.978531558608845
28.843,0.9783884356662373
28.878,0.9782453127236296
28.917,0.9781021897810219
28.966,0.9779590668384142
29.091,0.9778159438958065
29.245,0.9776728209531989
29.298,0.9775296980105911
29.337,0.9773865750679834
29.413,0.9772434521253757
29.464,0.977100329182768
29.504,0.9769572062401602
29.647,0.9768140832975526
29.697,0.9766709603549449
29.71,0.9765278374123372
29.777,0.9763847144697295
29.821,0.9762415915271218
29.836,0.9760984685845141
29.863,0.9759553456419064
29.954,0.9758122226992987
29.974,0.975669099756691
30.285,0.9755259768140833
30.31,0.9753828538714756
30.394,0.9752397309288678
30.471,0.9750966079862602
30.673,0.9749534850436525
30.692,0.9748103621010448
30.732,0.9746672391584371
30.799,0.9745241162158294
30.846,0.9743809932732217
30.868,0.974237870330614
30.905,0.9740947473880063
31.019,0.9739516244453986
31.023,0.9738085015027909
31.059,0.9736653785601832
31.148,0.9735222556175755
31.186,0.9733791326749678
31.21,0.9732360097323601
31.269,0.9730928867897524
31.3,0.9729497638471447
31.371,0.972806640904537
31.42,0.9726635179619293
31.421,0.9725203950193216
31.431,0.9723772720767139
31.474,0.9722341491341062
31.491,0.9720910261914985
31.569,0.9719479032488908
31.583,0.9718047803062831
31.701,0.9716616573636754
31.792,0.9715185344210677
32.023,0.97137541147846
32.164,0.9712322885358523
32.197,0.9710891655932445
32.213,0.9709460426506369
32.229,0.9708029197080292
32.345,0.9706597967654215
32.366,0.9705166738228138
32.382,0.970373550880206
32.393,0.9702304279375984
32.494,0.9700873049949907
32.682,0.969944182052383
32.708,0.9698010591097753
32.8,0.9696579361671676
32.81,0.9695148132245599
32.832,0.9693716902819522
32.945,0.9692285673393445
32.998,0.9690854443967368
33.143,0.9689423214541291
33.217,0.9687991985115214
33.232,0.9686560755689138
33.295,0.968512952626306
33.568,0.9683698296836983
33.676,0.9682267067410906
33.686,0.9680835837984829
33.79,0.9679404608558752
33.822,0.9677973379132675
33.874,0.9676542149706598
33.916,0.9675110920280521
33.947,0.9673679690854444
34.132,0.9672248461428367
34.264,0.967081723200229
34.303,0.9669386002576212
34.311,0.9667954773150136
34.473,0.9666523543724059
34.54,0.9665092314297982
34.603,0.9663661084871905
34.74,0.9662229855445827
34.754,0.9660798626019751
34.763,0.9659367396593674
34.796,0.9657936167167597
34.856,0.965650493774152
34.865,0.9655073708315443
34.998,0.9653642478889366
35.064,0.965221124946329
35.204,0.9650780020037212
35.237,0.9649348790611135
35.361,0.9647917561185058
35.404,0.9646486331758981
35.435,0.9645055102332905
35.72,0.9643623872906827
35.754,0.964219264348075
35.886,0.9640761414054673
35.905,0.9639330184628596
35.931,0.9637898955202518
35.964,0.9636467725776442
36.085,0.9635036496350365
36.171,0.9633605266924288
36.184,0.9632174037498211
36.297,0.9630742808072134
36.304,0.9629311578646057
36.313,0.962788034921998
36.316,0.9626449119793903
36.359,0.9625017890367826
36.527,0.9623586660941749
36.577,0.9622155431515672
36.582,0.9620724202089594
36.711,0.9619292972663518
36.723,0.9617861743237441
36.728,0.9616430513811364
36.77,0.9614999284385287
36.993,0.961356805495921
36.994,0.9612136825533133
37.006,0.9610705596107056
37.009,0.9609274366680979
37.019,0.9607843137254902
37.126,0.9606411907828825
37.131,0.9604980678402748
37.208,0.9603549448976672
37.212,0.9602118219550594
37.217,0.9600686990124517
37.263,0.959925576069844
37.271,0.9597824531272363
37.281,0.9596393301846285
37.285,0.9594962072420209
37.391,0.9593530842994132
37.458,0.9592099613568055
37.505,0.9590668384141978
37.572,0.95892371547159
37.576,0.9587805925289824
37.709,0.9586374695863747
37.742,0.958494346643767
37.809,0.9583512237011593
37.866,0.9582081007585516
37.978,0.9580649778159439
37.986,0.9579218548733361
38.014,0.9577787319307285
38.038,0.9576356089881208
38.084,0.9574924860455131
38.128,0.9573493631029054
38.159,0.9572062401602977
38.164,0.95706311721769
38.181,0.9569199942750823
38.216,0.9567768713324746
38.222,0.9566337483898669
38.361,0.9564906254472592
38.362,0.9563475025046515
38.398,0.9562043795620438
38.453,0.9560612566194361
38.554,0.9559181336768284
38.582,0.9557750107342207
38.593,0.955631887791613
38.638,0.9554887648490052
38.664,0.9553456419063976
38.675,0.9552025189637899
38.687,0.9550593960211822
38.714,0.9549162730785745
38.729,0.9547731501359668
38.744,0.9546300271933591
38.775,0.9544869042507514
38.843,0.9543437813081437
38.886,0.954200658365536
38.892,0.9540575354229283
38.899,0.9539144124803206
38.949,0.9537712895377128
39.0,0.9536281665951052
39.004,0.9534850436524975
39.023,0.9533419207098898
39.129,0.9531987977672821
39.145,0.9530556748246743
39.174,0.9529125518820667
39.205,0.952769428939459
39.212,0.9526263059968513
39.256,0.9524831830542436
39.273,0.9523400601116359
39.331,0.9521969371690282
39.339,0.9520538142264205
39.345,0.9519106912838128
39.448,0.9517675683412051
39.464,0.9516244453985974
39.476,0.9514813224559897
39.483,0.9513381995133819
39.51,0.9511950765707743
39.511,0.9510519536281666
39.579,0.9509088306855589
39.599,0.9507657077429512
39.631,0.9506225848003435
39.633,0.9504794618577358
39.635,0.9503363389151281
39.662,0.9501932159725204
39.666,0.9500500930299127
39.687,0.949906970087305
39.749,0.9497638471446973
39.783,0.9496207242020895
39.797,0.9494776012594819
39.805,0.9493344783168742
39.815,0.9491913553742665
39.816,0.9490482324316588
39.847,0.948905109489051
39.888,0.9487619865464434
39.983,0.9486188636038357
39.984,0.948475740661228
39.998,0.9483326177186203
40.016,0.9481894947760126
40.038,0.9480463718334049
40.069,0.9479032488907972
40.078,0.9477601259481895
40.092,0.9476170030055818
40.106,0.9474738800629741
40.116,0.9473307571203664
40.141,0.9471876341777588
40.175,0.947044511235151
40.222,0.9469013882925433
40.228,0.9467582653499356
40.267,0.9466151424073279
40.269,0.9464720194647201
40.286,0.9463288965221125
40.3,0.9461857735795048
40.309,0.9460426506368971
40.342,0.9458995276942894
40.374,0.9457564047516817
40.416,0.945613281809074
40.457,0.9454701588664662
40.477,0.9453270359238586
40.575,0.9451839129812509
40.602,0.9450407900386432
40.608,0.9447545441534277
40.611,0.9446114212108201
40.621,0.9444682982682124
40.642,0.9443251753256047
40.683,0.944182052382997
40.704,0.9440389294403893
40.732,0.9438958064977816
40.755,0.9437526835551739
40.775,0.9436095606125662
40.793,0.9434664376699585
40.797,0.9433233147273508
40.8,0.9431801917847431
40.826,0.9430370688421355
40.851,0.9428939458995277
40.864,0.94275082295692
40.894,0.9426077000143123
40.92,0.9424645770717046
40.928,0.9423214541290968
40.972,0.9421783311864892
40.989,0.9420352082438815
40.996,0.9418920853012738
41.057,0.9417489623586661
41.101,0.9416058394160584
41.106,0.9414627164734507
41.112,0.9413195935308429
41.203,0.9411764705882353
41.21,0.9410333476456276
41.243,0.9408902247030199
41.257,0.9407471017604122
41.268,0.9406039788178044
41.314,0.9404608558751968
41.345,0.9401746099899814
41.375,0.9400314870473737
41.382,0.939888364104766
41.387,0.9397452411621583
41.399,0.9396021182195506
41.443,0.9394589952769429
41.462,0.9393158723343352
41.463,0.9391727493917275
41.493,0.9390296264491198
41.505,0.9388865035065121
41.541,0.9387433805639044
41.542,0.9386002576212967
41.544,0.938457134678689
41.591,0.9383140117360813
41.598,0.9381708887934735
41.616,0.9380277658508659
41.668,0.9377415199656505
41.689,0.9375983970230428
41.723,0.937455274080435
41.742,0.9373121511378274
41.751,0.9371690281952196
41.752,0.937025905252612
41.763,0.9368827823100043
41.767,0.9367396593673966
41.801,0.9365965364247889
41.821,0.9363102905395735
41.828,0.9361671675969658
41.846,0.9360240446543581
41.855,0.9358809217117504
41.895,0.9357377987691426
41.897,0.935594675826535
41.916,0.9354515528839273
41.919,0.9353084299413196
41.941,0.9351653069987119
41.962,0.9350221840561042
41.968,0.9348790611134965
41.996,0.9347359381708888
42.015,0.9345928152282811
42.02,0.9344496922856734
42.069,0.9343065693430657
42.076,0.934163446400458
42.077,0.9340203234578504
42.08,0.9338772005152426
42.091,0.9337340775726349
42.103,0.9335909546300272
42.13,0.9334478316874195
42.139,0.9333047087448118
42.146,0.9331615858022041
42.166,0.9330184628595963
42.178,0.932732216974381
42.186,0.9325890940317733
42.188,0.9324459710891656
42.225,0.9323028481465578
42.317,0.9321597252039502
42.32,0.9320166022613425
42.332,0.9318734793187348
42.367,0.9317303563761271
42.411,0.9315872334335193
42.442,0.9314441104909117
42.449,0.931300987548304
42.455,0.9311578646056963
42.46,0.9310147416630886
42.487,0.9308716187204809
42.489,0.9307284957778732
42.523,0.9305853728352655
42.539,0.9304422498926578
42.542,0.9302991269500501
42.545,0.9301560040074424
42.597,0.9300128810648347
42.605,0.929869758122227
42.624,0.9297266351796193
42.633,0.9295835122370116
42.684,0.9294403892944039
42.705,0.9292972663517962
42.713,0.9291541434091884
42.727,0.9290110204665808
42.731,0.9288678975239731
42.78,0.9287247745813654
42.798,0.9285816516387577
42.813,0.92843852869615
42.818,0.9282954057535423
42.842,0.9281522828109345
42.869,0.9280091598683269
42.917,0.9278660369257192
42.919,0.9277229139831115
42.947,0.9275797910405038
42.958,0.9272935451552884
42.992,0.9271504222126807
43.001,0.927007299270073
43.052,0.9268641763274653
43.067,0.9267210533848576
43.069,0.9265779304422499
43.105,0.9264348074996422
43.11,0.9262916845570345
43.116,0.9261485616144268
43.124,0.9260054386718191
43.13,0.9258623157292114
43.175,0.9257191927866038
43.181,0.925576069843996
43.202,0.9254329469013883
43.216,0.9252898239587806
43.226,0.9251467010161729
43.228,0.9250035780735651
43.24,0.9248604551309575
43.245,0.9247173321883498
43.258,0.9245742092457421
43.259,0.9242879633605267
43.263,0.9240017174753112
43.308,0.9238585945327036
43.394,0.9237154715900959
43.429,0.9235723486474882
43.433,0.9234292257048805
43.452,0.9232861027622727
43.49,0.9231429798196651
43.492,0.9229998568770574
43.506,0.9228567339344497
43.559,0.922713610991842
43.562,0.9225704880492342
43.602,0.9224273651066266
43.62,0.9222842421640189
43.621,0.9219979962788035
43.643,0.9218548733361958
43.645,0.9217117503935881
43.652,0.9215686274509804
43.664,0.9214255045083727
43.681,0.921282381565765
43.692,0.9211392586231573
43.694,0.9209961356805496
43.701,0.9208530127379418
43.732,0.9207098897953342
43.738,0.9205667668527265
43.748,0.9204236439101188
43.775,0.9202805209675111
43.838,0.9201373980249034
43.853,0.9199942750822957
43.857,0.9198511521396879
43.865,0.9197080291970803
43.87,0.9195649062544726
43.877,0.9194217833118649
43.888,0.9192786603692572
43.923,0.9191355374266494
43.997,0.9189924144840418
44.014,0.9188492915414341
44.016,0.9187061685988264
44.018,0.9185630456562187
44.045,0.918419922713611
44.059,0.9182767997710033
44.068,0.9181336768283956
44.073,0.9179905538857879
44.076,0.9178474309431802
44.125,0.9177043080005725
44.151,0.9175611850579648
44.169,0.9174180621153571
44.183,0.9172749391727494
44.191,0.9171318162301417
44.194,0.916988693287534
44.219,0.9168455703449263
44.233,0.9167024474023185
44.235,0.9165593244597109
44.24,0.9164162015171032
44.254,0.9162730785744955
44.256,0.9161299556318878
44.258,0.91598683268928
44.26,0.9158437097466724
44.264,0.9157005868040646
44.273,0.915557463861457
44.335,0.9154143409188493
44.349,0.9152712179762416
44.359,0.9151280950336339
44.361,0.9149849720910261
44.381,0.9148418491484185
44.403,0.9146987262058108
44.411,0.9145556032632031
44.413,0.9144124803205954
44.416,0.9142693573779876
44.424,0.91412623443538
44.439,0.9139831114927723
44.443,0.9138399885501646
44.456,0.9136968656075569
44.46,0.9135537426649492
44.507,0.9134106197223415
44.534,0.9132674967797338
44.567,0.9131243738371261
44.569,0.9129812508945184
44.572,0.9128381279519107
44.594,0.912695005009303
44.635,0.9125518820666954
44.664,0.9124087591240876
44.673,0.9122656361814799
44.674,0.9121225132388722
44.684,0.9119793902962645
44.697,0.9118362673536567
44.713,0.9116931444110491
44.715,0.9115500214684413
44.753,0.9114068985258337
44.785,0.911263775583226
44.81,0.9111206526406183
44.845,0.9109775296980106
44.859,0.9108344067554028
44.866,0.9106912838127952
44.874,0.9105481608701875
44.896,0.9104050379275798
44.909,0.9102619149849721
44.94,0.9101187920423643
44.961,0.9099756690997567
44.962,0.909832546157149
44.986,0.9096894232145413
44.987,0.9095463002719336
45.04,0.9094031773293259
45.059,0.9092600543867182
45.061,0.9091169314441105
45.065,0.9089738085015028
45.101,0.9088306855588951
45.132,0.9086875626162874
45.136,0.9085444396736797
45.152,0.908401316731072
45.198,0.9082581937884643
45.218,0.9081150708458566
45.233,0.9079719479032489
45.235,0.9078288249606412
45.245,0.9076857020180334
45.247,0.9075425790754258
45.284,0.9073994561328181
45.315,0.9071132102476027
45.327,0.906970087304995
45.329,0.9068269643623873
45.335,0.9066838414197795
45.343,0.9065407184771719
45.348,0.9063975955345642
45.363,0.9062544725919565
45.385,0.9061113496493488
45.393,0.905968226706741
45.429,0.9058251037641334
45.43,0.9056819808215257
45.442,0.905538857878918
45.447,0.9053957349363103
45.452,0.9052526119937025
45.473,0.9051094890510949
45.484,0.9049663661084872
45.49,0.9048232431658795
45.494,0.9046801202232718
45.496,0.9045369972806641
45.5,0.9043938743380564
45.511,0.9042507513954487
45.54,0.904107628452841
45.583,0.9039645055102333
45.589,0.9038213825676256
45.597,0.9036782596250179
45.601,0.9035351366824101
45.605,0.9033920137398025
45.655,0.9032488907971948
45.657,0.9031057678545871
45.667,0.9029626449119794
45.681,0.9028195219693717
45.699,0.902676399026764
45.763,0.9025332760841562
45.77,0.9023901531415486
45.846,0.9022470301989409
45.855,0.9021039072563332
45.867,0.9019607843137255
45.87,0.9018176613711177
45.879,0.9016745384285101
45.881,0.9015314154859024
45.902,0.9013882925432947
45.94,0.901245169600687
45.962,0.9011020466580792
45.975,0.9009589237154716
46.036,0.9008158007728639
46.082,0.9006726778302562
46.112,0.9005295548876485
46.187,0.9003864319450408
46.203,0.9002433090024331
46.205,0.9001001860598254
46.22,0.8999570631172177
46.233,0.89981394017461
46.245,0.8996708172320023
46.247,0.8995276942893946
46.297,0.8993845713467868
46.306,0.8992414484041792
46.33,0.8990983254615715
46.336,0.8989552025189638
46.353,0.8988120795763561
46.37,0.8986689566337484
46.408,0.8985258336911407
46.445,0.8983827107485329
46.463,0.8982395878059253
46.491,0.8980964648633176
46.498,0.8979533419207099
46.555,0.8978102189781022
46.56,0.8976670960354944
46.562,0.8975239730928868
46.599,0.8973808501502791
46.655,0.8972377272076714
46.724,0.896951481322456
46.731,0.8968083583798483
46.733,0.8966652354372406
46.752,0.8965221124946329
46.755,0.8963789895520252
46.758,0.8962358666094175
46.77,0.8960927436668098
46.777,0.8959496207242021
46.78,0.8958064977815944
46.801,0.8956633748389867
46.805,0.895520251896379
46.806,0.8953771289537713
46.808,0.8952340060111635
46.81,0.8950908830685559
46.848,0.8949477601259482
46.854,0.8948046371833405
46.855,0.8946615142407328
46.858,0.894518391298125
46.862,0.8943752683555174
46.865,0.8942321454129096
46.879,0.894089022470302
46.904,0.8939458995276943
46.936,0.8938027765850866
46.946,0.8936596536424789
46.975,0.8935165306998711
47.026,0.8933734077572635
47.048,0.8932302848146558
47.05,0.8930871618720481
47.077,0.8929440389294404
47.087,0.8928009159868326
47.099,0.892657793044225
47.106,0.8925146701016173
47.146,0.8923715471590096
47.154,0.8922284242164019
47.203,0.8920853012737942
47.25,0.8919421783311865
47.299,0.8917990553885788
47.31,0.8916559324459711
47.335,0.8915128095033634
47.338,0.8913696865607557
47.349,0.891226563618148
47.433,0.8910834406755404
47.435,0.8909403177329326
47.481,0.8907971947903249
47.507,0.8906540718477172
47.518,0.8905109489051095
47.533,0.8903678259625017
47.554,0.8902247030198941
47.588,0.8900815800772863
47.635,0.8899384571346787
47.643,0.889795334192071
47.648,0.8896522112494633
47.685,0.8895090883068556
47.689,0.8893659653642478
47.691,0.8892228424216402
47.698,0.8890797194790325
47.714,0.8889365965364248
47.73,0.8887934735938171
47.742,0.8886503506512093
47.744,0.8885072277086017
47.749,0.888364104765994
47.75,0.8882209818233863
47.767,0.8880778588807786
47.768,0.8879347359381708
47.782,0.8877916129955632
47.786,0.8876484900529555
47.789,0.8875053671103478
47.797,0.8873622441677401
47.808,0.8872191212251324
47.813,0.8870759982825247
47.825,0.886932875339917
47.83,0.8867897523973093
47.851,0.8866466294547016
47.902,0.8863603835694862
47.999,0.8862172606268784
48.009,0.8860741376842708
48.034,0.8859310147416631
48.039,0.8857878917990554
48.046,0.8856447688564477
48.074,0.88550164591384
48.112,0.8853585229712323
48.125,0.8852154000286245
48.152,0.8850722770860169
48.163,0.8849291541434092
48.182,0.8847860312008015
48.187,0.8846429082581938
48.189,0.884499785315586
48.204,0.8843566623729784
48.209,0.8842135394303707
48.218,0.884070416487763
48.234,0.8839272935451553
48.246,0.8837841706025475
48.247,0.8836410476599399
48.248,0.8834979247173322
48.25,0.8833548017747245
48.269,0.8832116788321168
48.287,0.883068555889509
48.294,0.8829254329469014
48.303,0.8827823100042937
48.304,0.882639187061686
48.311,0.8824960641190783
48.336,0.8823529411764706
48.348,0.8822098182338629
48.352,0.8820666952912551
48.402,0.8819235723486475
48.411,0.8817804494060398
48.457,0.8816373264634321
48.463,0.8814942035208244
48.481,0.8813510805782167
48.488,0.881207957635609
48.494,0.8810648346930012
48.541,0.8809217117503936
48.547,0.8807785888077859
48.556,0.8806354658651782
48.616,0.8804923429225705
48.618,0.8803492199799627
48.632,0.8802060970373551
48.637,0.8800629740947474
48.645,0.8799198511521397
48.716,0.879776728209532
48.74,0.8796336052669242
48.742,0.8794904823243166
48.744,0.8793473593817089
48.747,0.8792042364391012
48.752,0.8790611134964935
48.766,0.8789179905538858
48.796,0.8787748676112781
48.802,0.8786317446686704
48.806,0.8784886217260627
48.809,0.878345498783455
48.814,0.8782023758408473
48.829,0.8780592528982396
48.864,0.8779161299556318
48.88,0.8777730070130242
48.9,0.8776298840704165
48.901,0.8774867611278088
48.908,0.8773436381852011
48.912,0.8772005152425933
48.939,0.8770573922999857
48.94,0.8769142693573779
48.941,0.8766280234721626
48.953,0.8764849005295549
48.978,0.8763417775869472
48.998,0.8761986546443394
49.025,0.8760555317017318
49.047,0.8759124087591241
49.05,0.8757692858165164
49.06,0.8756261628739087
49.063,0.8754830399313009
49.064,0.8753399169886933
49.074,0.8751967940460856
49.077,0.8750536711034779
49.116,0.8749105481608702
49.123,0.8747674252182625
49.129,0.8746243022756548
49.139,0.8744811793330471
49.142,0.8743380563904394
49.213,0.8741949334478317
49.222,0.874051810505224
49.248,0.8739086875626163
49.253,0.8737655646200087
49.257,0.8736224416774009
49.275,0.8734793187347931
49.276,0.8733361957921855
49.28,0.87304994990697
49.287,0.8729068269643624
49.327,0.8727637040217546
49.358,0.872620581079147
49.396,0.8724774581365393
49.404,0.8721912122513239
49.428,0.8720480893087161
49.436,0.8719049663661085
49.45,0.8717618434235008
49.455,0.8716187204808931
49.456,0.8714755975382854
49.479,0.8713324745956776
49.48,0.87118935165307
49.502,0.8710462287104623
49.506,0.8709031057678546
49.556,0.8707599828252469
49.557,0.8706168598826391
49.585,0.8704737369400315
49.586,0.8701874910548161
49.592,0.8700443681122084
49.608,0.8699012451696007
49.613,0.869758122226993
49.628,0.8696149992843853
49.637,0.8694718763417776
49.644,0.8693287533991698
49.688,0.8691856304565622
49.691,0.8690425075139545
49.696,0.8688993845713469
49.7,0.8687562616287391
49.704,0.8686131386861313
49.743,0.8684700157435237
49.751,0.868326892800916
49.761,0.8681837698583083
49.777,0.8680406469157006
49.782,0.8678975239730928
49.818,0.8677544010304852
49.859,0.8676112780878775
49.872,0.8674681551452698
49.874,0.8673250322026621
49.881,0.8671819092600543
49.891,0.8670387863174467
49.904,0.866895663374839
49.929,0.8667525404322313
49.934,0.8666094174896236
49.961,0.8664662945470158
49.967,0.8663231716044082
49.971,0.8661800486618005
49.988,0.8660369257191928
50.008,0.8658938027765851
50.06,0.8657506798339774
50.069,0.8656075568913697
50.075,0.865464433948762
50.109,0.8653213110061543
50.116,0.8651781880635466
50.149,0.8650350651209389
50.15,0.8648919421783312
50.171,0.8647488192357236
50.199,0.8646056962931158
50.227,0.864462573350508
50.244,0.8643194504079004
50.294,0.8641763274652927
50.3,0.864033204522685
50.305,0.8638900815800773
50.311,0.8637469586374695
50.319,0.8636038356948619
50.327,0.8634607127522542
50.357,0.8633175898096465
50.359,0.8631744668670388
50.381,0.863031343924431
50.388,0.8628882209818234
50.399,0.8627450980392157
50.438,0.862601975096608
50.454,0.8624588521540003
50.467,0.8623157292113925
50.503,0.8621726062687849
50.532,0.8620294833261772
50.548,0.8618863603835695
50.558,0.8617432374409618
50.563,0.861600114498354
50.567,0.8614569915557464
50.574,0.8613138686131387
50.601,0.861170745670531
50.602,0.8610276227279233
50.622,0.8608844997853156
50.642,0.8607413768427079
50.664,0.8605982539001003
50.695,0.8604551309574925
50.697,0.8603120080148847
50.698,0.8601688850722771
50.703,0.8600257621296694
50.71,0.8598826391870616
50.733,0.859739516244454
50.74,0.8595963933018462
50.747,0.8594532703592386
50.75,0.8593101474166309
50.758,0.8591670244740232
50.762,0.8590239015314155
50.783,0.8588807785888077
50.801,0.8587376556462001
50.803,0.8585945327035924
50.82,0.8584514097609847
50.836,0.858308286818377
50.845,0.8581651638757692
50.851,0.8580220409331616
50.865,0.8578789179905539
50.89,0.8577357950479462
50.941,0.8575926721053385
50.952,0.8574495491627308
50.953,0.8573064262201231
50.966,0.8571633032775154
50.973,0.8570201803349077
50.986,0.8568770573923
50.991,0.8567339344496923
51.003,0.856447688564477
51.025,0.8563045656218692
51.065,0.8561614426792614
51.072,0.8560183197366538
51.091,0.8558751967940461
51.106,0.8557320738514383
51.153,0.8555889509088307
51.154,0.8554458279662229
51.19,0.8553027050236153
51.2,0.8551595820810076
51.224,0.8550164591383999
51.269,0.8548733361957922
51.298,0.8547302132531844
51.313,0.8545870903105768
51.319,0.8544439673679691
51.342,0.8543008444253614
51.365,0.8541577214827537
51.385,0.8540145985401459
51.386,0.8538714755975383
51.401,0.8537283526549306
51.438,0.8535852297123229
51.45,0.8534421067697152
51.454,0.8532989838271074
51.523,0.8531558608844998
51.543,0.8530127379418921
51.544,0.8528696149992844
51.547,0.8527264920566767
51.548,0.852583369114069
51.553,0.8524402461714613
51.562,0.8521540002862459
51.583,0.8520108773436381
51.587,0.8518677544010305
51.634,0.8517246314584228
51.649,0.851581508515815
51.686,0.8514383855732074
51.733,0.8512952626305996
51.762,0.851152139687992
51.777,0.8510090167453843
51.793,0.8508658938027766
51.805,0.8507227708601689
51.814,0.8505796479175611
51.824,0.8504365249749535
51.825,0.8502934020323458
51.827,0.8501502790897381
51.845,0.8500071561471304
51.85,0.8498640332045226
51.876,0.849720910261915
51.901,0.8495777873193073
51.907,0.8494346643766996
51.911,0.8492915414340919
51.929,0.8490052955488765
51.932,0.8488621726062688
51.942,0.8487190496636611
51.961,0.8485759267210534
51.981,0.8484328037784457
52.016,0.848289680835838
52.02,0.8481465578932303
52.069,0.8480034349506226
52.088,0.8478603120080148
52.127,0.8477171890654072
52.131,0.8475740661227995
52.133,0.8474309431801919
52.141,0.8472878202375841
52.143,0.8471446972949763
52.145,0.8470015743523687
52.171,0.846858451409761
52.18,0.8467153284671532
52.207,0.8465722055245456
52.208,0.8464290825819378
52.227,0.8462859596393302
52.243,0.8461428366967225
52.255,0.8459997137541148
52.266,0.8458565908115071
52.27,0.8457134678688993
52.273,0.8455703449262917
52.275,0.845427221983684
52.297,0.8452840990410763
52.316,0.8451409760984686
52.319,0.8449978531558608
52.328,0.8448547302132532
52.338,0.8447116072706455
52.349,0.8445684843280378
52.358,0.8444253613854301
52.362,0.8442822384428224
52.414,0.8441391155002147
52.416,0.843995992557607
52.42,0.8438528696149993
52.426,0.8435666237297839
52.431,0.8434235007871762
52.452,0.8432803778445686
52.473,0.8431372549019608
52.477,0.842994131959353
52.49,0.8428510090167454
52.515,0.8427078860741377
52.535,0.84256476313153
52.546,0.8424216401889223
52.548,0.8422785172463145
52.551,0.8421353943037069
52.57,0.8419922713610992
