country_or_state,median_rtt
usa,36.197
mex,52.266999999999996
fra,120.275
bra,160.999
chn,300.2175
swe,113.751
deu,128.978
ita,118.392
pry,177.385
esp,126.378
can,57.716
nld,126.95
gbr,120.84
col,108.536
jpn,154.872
mmr,268.153
pyf,144.82
zaf,273.318
idn,246.947
aus,202.649
pak,255.75650000000002
rus,166.0
sgp,217.638
chl,154.8905
tto,93.276
hkg,237.47899999999998
fin,132.9355
isr,178.2145
ecu,117.479
are,248.87650000000002
hun,148.6255
vnm,260.172
sau,199.467
ind,272.89
dza,151.48
irl,111.48
qat,237.8225
egy,159.881
cri,91.18
jor,180.151
prt,139.904
twn,181.0845
cyp,171.219
bgd,343.479
bhr,3238.281
rou,152.648
pan,96.5
tur,170.11399999999998
arg,177.4435
ury,171.759
syc,122.395
glp,76.3685
khm,245.11200000000002
che,130.468
blm,73.4735
per,121.731
nzl,175.622
mys,251.577
est,143.525
svn,140.18
mng,221.867
kwt,205.23250000000002
zwe,261.7655
dom,68.343
npl,276.359
aut,138.0215
cze,132.5235
omn,291.369
phl,202.638
ven,88.034
pol,147.2355
bel,129.8635
kor,187.104
aze,198.598
gtm,80.6365
nor,137.0485
ukr,157.448
pri,67.21000000000001
bgr,154.67700000000002
tha,256.641
dnk,125.128
blr,153.3
mus,271.608
irn,198.279
gib,336.97
kaz,207.584
svk,141.561
grd,97.58699999999999
grc,158.485
cod,293.90049999999997
ltu,145.8835
lka,260.37850000000003
irq,190.947
ken,264.669
rwa,310.985
mlt,155.122
srb,150.1315
uga,290.03499999999997
mar,133.21949999999998
gin,198.796
lux,122.204
lva,138.2905
blz,69.37
nic,84.3905
mtq,44.911
tza,244.11700000000002
bih,152.82
tcd,227.2745
mdv,260.9645
hnd,82.602
alb,159.314
isl,150.384
bol,144.95850000000002
nam,141.7285
lao,263.232
nga,216.5435
geo,188.944
aia,112.78
bfa,208.783
pse,179.62
syr,52.02
sxm,3086.4044999999996
som,233.553
lbn,164.03050000000002
mac,204.386
cmr,170.271
bhs,60.414500000000004
guy,109.614
vir,42.243
reu,278.127
ago,223.4755
vgb,82.284
btn,301.6165
umi,40.845
eth,200.739
slv,76.5775
brn,219.372
hrv,144.147
moz,291.83
lby,162.49200000000002
jey,121.27600000000001
uzb,211.822
afg,253.626
dji,203.061
kna,123.5515
mwi,346.559
tun,152.32299999999998
gum,145.062
and,135.298
arm,179.61
gha,139.51350000000002
mli,194.4795
imn,123.463
mda,159.5795
ncl,247.78699999999998
mco,177.142
mne,153.25650000000002
ata,159.20850000000002
zmb,221.694
brb,89.889
tkl,119.23150000000001
sur,112.0555
mdg,296.20050000000003
fji,219.14
tkm,147.774
cpv,150.085
kgz,204.471
maf,73.971
guf,110.88650000000001
sen,138.2305
swz,248.862
dma,81.925
smr,117.108
jam,82.922
mhl,198.8015
lie,125.368
sle,1761.3435
vat,118.155
atg,85.52000000000001
slb,208.529
civ,212.063
fsm,173.2345
vut,124.179
prk,176.981
tjk,213.374
mkd,159.895
grl,104.05099999999999
cuw,82.439
lbr,232.6635
cub,112.344
yem,284.6705
gab,341.644
gmb,147.4955
cog,193.2235
hti,69.92699999999999
lca,1597.481
wsm,233.285
bmu,68.6745
ton,227.134
cym,86.589
plw,176.578
tls,276.353
msr,209.501
png,348.396
ben,228.858
mnp,157.496
tca,59.868
ssd,290.3865
ks,0.576
wa,6.715
va,117.322
nj,19.233
ca,44.98
fl,50.7395
la,51.1125
il,30.226
tx,37.955
co,44.611
dc,41.857
mo,27.485999999999997
ga,40.387
ok,33.354
de,27.6785
az,45.2325
nv,50.943
ny,42.744
or,63.352
ms,36.2405
nc,35.6385
ma,45.5555
wy,47.328
ky,37.711
in,37.922
md,40.25
mi,521.4845
ne,40.166
pa,49.7155
mn,41.2895
ia,35.222
wi,39.194
al,35.075
ct,50.694
id,69.879
ri,58.708
tn,39.182
nm,54.3305
ut,53.384
mt,72.498
nd,48.646
hi,94.14699999999999
oh,40.927
ar,37.258
sc,37.669
ak,107.65950000000001
sd,38.79600000000001
nh,50.7755
wv,52.735
me,55.313
vt,54.104
