ip_path_len,perc_gte
1,1.0
5,0.9999976146346933
6,0.9066892799297749
7,0.9000675058381816
8,0.8931523318138557
9,0.8853164067811164
10,0.8633829727853672
11,0.8176722174117355
12,0.7495414135197735
13,0.659179004968716
14,0.6071613437239847
15,0.5157589158991753
16,0.4472750779418114
17,0.37014906147802007
18,0.30010280924472177
19,0.23967912065893326
20,0.1807534414857963
21,0.13097325289881523
22,0.0916242667983388
23,0.06401127800717044
24,0.04195141965016236
25,0.029211183546704267
26,0.020041839307480713
27,0.012642436125880452
28,0.009739446547541553
29,0.007418486104054378
30,0.005293125615722372
31,0.004379530703229495
32,0.0035184138274856336
33,0.0027527115640124666
34,0.0018844385923482143
35,0.0009279071043335474
36,0.00034587796948160054
37,0.000255234087824352
38,0.00021945360822284155
39,0.00020752678168900474
41,0.00014789264901970967
42,0.0001455072837129867
45,9.064388165724857e-05
46,9.541461227113857e-06
47,2.385365306722953e-06
47,0
