column_number,name,first_trace_number,last_trace_number
1,139.18.11.254,1,43500
2,139.18.122.87,1,21788
2,139.18.122.80,21789,43500
3,141.57.252.248,1,21788
3,141.57.252.254,21789,43500
4,141.39.238.35,1,21788
4,141.39.238.37,21789,43500
5,141.39.238.26,1,10916
5,141.39.238.25,10917,21788
5,141.39.238.26,21789,32673
5,141.39.238.25,32674,43500
6,141.39.238.13,1,10916
6,141.39.238.12,10917,21788
6,141.39.238.13,21789,32673
6,141.39.238.12,32674,43500
7,141.39.238.42,1,10916
7,141.39.238.44,10917,21788
7,141.39.238.42,21789,32673
7,141.39.238.44,32674,43500
8,141.57.252.196,1,10916
8,141.57.252.198,10917,21788
8,141.57.252.196,21789,32673
8,141.57.252.198,32674,43500
9,188.1.239.49,1,10908
9,??,10909,10913
9,none,10914,10916
9,188.1.50.9,10917,21787
9,141.57.252.241,21788,21788
9,188.1.239.49,21789,32664
9,??,32665,32669
9,none,32670,32673
9,188.1.50.9,32674,43500
10,188.1.144.26,1,5840
10,188.1.144.245,5841,10899
10,188.1.230.154,10900,10900
10,none,10901,10908
10,188.1.239.49,10909,10911
10,??,10912,10913
10,none,10914,10916
10,213.248.100.166,10917,15755
10,188.1.144.137,15756,18978
10,188.1.146.209,18979,20007
10,62.40.125.170,20008,20656
10,193.178.185.34,20657,21257
10,??,21258,21507
10,193.178.185.64,21508,21597
10,193.178.185.221,21598,21627
10,193.178.185.121,21628,21653
10,193.178.185.44,21654,21674
10,193.178.185.56,21675,21695
10,193.178.185.17,21696,21710
10,188.1.144.57,21711,21722
10,193.178.185.39,21723,21728
10,193.178.185.92,21729,21732
10,188.1.235.242,21733,21733
10,188.1.236.10,21734,21734
10,188.1.243.30,21735,21735
10,193.178.185.41,21736,21736
10,none,21737,21787
10,141.65.130.184,21788,21788
10,188.1.144.26,21789,27678
10,188.1.144.245,27679,32654
10,188.1.234.246,32655,32655
10,188.1.243.34,32656,32656
10,none,32657,32664
10,??,32665,32669
10,none,32670,32673
10,213.248.100.166,32674,37416
10,188.1.144.137,37417,40726
10,188.1.146.209,40727,41735
10,193.178.185.34,41736,42389
10,62.40.125.170,42390,42988
10,??,42989,43219
10,193.178.185.64,43220,43335
10,193.178.185.221,43336,43356
10,193.178.185.121,43357,43374
10,193.178.185.56,43375,43392
10,193.178.185.17,43393,43408
10,188.1.144.57,43409,43422
10,193.178.185.44,43423,43434
10,193.178.185.39,43435,43442
10,188.1.235.242,43443,43444
10,188.1.144.25,43445,43445
10,188.1.233.62,43446,43446
10,188.1.242.154,43447,43447
10,188.1.243.30,43448,43448
10,193.178.185.1,43449,43449
10,193.178.185.70,43450,43450
10,193.178.185.92,43451,43451
10,none,43452,43500
