country_or_state,median_rtt
deu,14.143
gbr,32.4285
usa,118.904
mex,173.5
swe,39.406
aut,32.598
srb,42.6465
grc,57.172
can,117.0025
fra,33.079499999999996
ind,163.06150000000002
jpn,263.053
pol,35.409
sgp,180.16
vnm,225.3895
esp,139.103
rus,65.986
bel,69.8435
kor,294.253
chn,249.06150000000002
mtq,144.176
glp,188.99
bra,226.899
qat,138.915
hkg,206.973
che,24.418
nld,27.185
zaf,186.219
nor,40.808
aus,302.366
pri,147.45100000000002
nga,140.681
irl,45.807
cze,27.3485
ita,37.4055
tur,68.13650000000001
ukr,39.44799999999999
mkd,47.115
pak,200.5635
bih,40.028
est,39.593
bmu,119.407
col,174.64049999999997
dnk,28.973
arg,249.106
idn,197.611
twn,296.267
egy,72.5235
dza,66.678
hun,39.63
pan,173.633
cub,195.113
ury,204.152
mus,179.941
ken,177.175
geo,79.914
blr,29.558
alb,47.4845
arm,66.825
isr,75.562
tjk,104.383
cyp,75.521
tha,209.354
sau,98.8845
gtm,176.78750000000002
cri,182.688
chl,237.8915
are,127.952
irq,87.012
mar,69.8265
rou,47.1265
fin,33.938500000000005
hrv,39.4755
dom,154.4925
uga,217.587
bgr,40.552
nzl,292.614
aze,95.7705
mys,192.452
sgs,244.761
sen,104.93350000000001
pry,258.737
zmb,206.564
gha,124.53399999999999
hnd,159.61950000000002
tun,53.089
gib,19.621
omn,287.91700000000003
ltu,32.548500000000004
grl,79.497
phl,229.31900000000002
uzb,90.361
prt,61.081
bwa,185.8535
ven,144.053
per,182.335
svn,39.194
nam,235.3125
svk,37.709
ecu,189.059
dji,148.53900000000002
mdg,223.277
reu,226.972
lva,36.2525
isl,58.263999999999996
kaz,104.396
tza,192.368
mne,36.916
lux,14.214
mrt,92.825
npl,282.594
irn,102.02
mac,270.056
mwi,185.578
civ,139.2
lka,155.391
ago,231.119
jam,152.068
bgd,213.034
lby,66.9135
tto,172.44799999999998
zwe,221.885
mco,50.937
mlt,54.372
rwa,202.463
yem,135.4195
jor,77.905
fro,54.215
bol,221.849
mda,48.093
kwt,125.317
sxm,147.11
bes,158.89
mng,241.1685
kgz,95.6785
sle,127.293
cuw,167.30849999999998
slv,163.832
cmr,192.273
bhs,121.8735
khm,231.4615
tca,154.835
moz,185.605
pse,73.288
png,338.494
mdv,212.496
vct,185.092
cod,204.84300000000002
wsm,419.51
blz,147.809
bfa,144.27050000000003
bhr,127.582
fsm,287.718
gab,128.653
vir,174.6535
bdi,174.301
som,106.399
lbn,88.94200000000001
brn,250.384
ben,205.578
jey,30.426
cym,190.129
imn,48.414
dma,178.07
brb,164.74849999999998
grd,166.822
cpv,178.387
nic,173.56
tgo,133.189
swz,244.723
gum,279.3595
syr,80.132
hti,148.654
syc,209.455
flk,580.848
ncl,316.646
lie,30.765
lao,223.163
ggy,29.142
eth,131.72
guy,163.67399999999998
pyf,289.27
tls,320.763
sdn,87.569
mmr,322.112
dc,112.13
tx,136.411
nj,104.8175
mi,140.61700000000002
ca,161.4805
co,135.599
oh,119.6
ny,102.713
wa,161.1345
mn,127.183
in,123.634
il,119.714
fl,130.099
ma,102.985
ga,117.961
ok,138.4435
va,107.606
nh,111.5805
vt,118.272
pa,109.744
mo,119.60650000000001
wy,165.386
al,124.4425
la,134.258
id,166.773
ks,134.995
az,159.72750000000002
nc,116.206
hi,213.5025
ky,121.638
ut,160.292
ct,106.151
sc,125.131
wi,122.461
md,107.136
tn,126.564
nm,143.825
ia,130.661
de,109.509
or,165.0485
ms,138.819
ak,179.833
me,109.2375
sd,137.061
ne,128.805
wv,117.959
nv,162.003
ar,144.61149999999998
mt,158.85399999999998
nd,134.325
ri,110.822
