rtt,perc_gte
6.517,1.0
6.537,0.9999709040123367
6.565,0.9999418080246734
6.592,0.99991271203701
6.6,0.9998836160493468
6.648,0.9998545200616835
6.664,0.9998254240740202
6.691,0.9997963280863569
6.717,0.9997672320986936
6.719,0.9997381361110302
6.723,0.999709040123367
6.725,0.9996508481480404
6.73,0.9996217521603771
6.731,0.9995635601850504
6.735,0.9995344641973872
6.743,0.9995053682097239
6.751,0.9994762722220606
6.752,0.9994471762343973
6.755,0.999418080246734
6.76,0.9993889842590706
6.766,0.9993598882714074
6.768,0.9993307922837441
6.771,0.9993016962960808
6.772,0.9992726003084175
6.774,0.9992435043207542
6.776,0.9992144083330908
6.784,0.9991853123454275
6.785,0.999127120370101
6.788,0.9990689283947743
6.789,0.999039832407111
6.804,0.9990107364194477
6.809,0.9989816404317845
6.814,0.9989525444441212
6.823,0.9989234484564579
6.836,0.9988943524687945
6.847,0.9988652564811312
6.848,0.9988361604934679
6.852,0.9988070645058047
6.857,0.9987779685181414
6.862,0.9987488725304781
6.874,0.9987197765428147
6.88,0.9986906805551514
6.895,0.9986615845674881
6.907,0.9986324885798249
6.915,0.9986033925921616
6.921,0.9985742966044983
6.923,0.9985452006168349
6.924,0.9985161046291716
6.935,0.9984870086415083
6.946,0.998457912653845
6.953,0.9984288166661818
6.967,0.9983997206785185
6.968,0.9983706246908551
6.974,0.9983415287031918
6.983,0.9983124327155285
6.989,0.9982833367278652
7.023,0.998254240740202
7.094,0.9982251447525387
7.095,0.9981960487648753
7.138,0.998166952777212
7.14,0.9981378567895487
7.148,0.9981087608018854
7.198,0.9980796648142222
7.263,0.9980505688265588
7.275,0.9980214728388955
7.329,0.9979923768512322
7.426,0.9979632808635689
7.454,0.9979341848759056
7.659,0.9979050888882424
7.891,0.997875992900579
7.953,0.9978468969129157
7.956,0.9978178009252524
8.161,0.9977887049375891
8.676,0.9977596089499258
8.685,0.9977305129622625
8.694,0.9977014169745992
8.7,0.9976723209869359
8.703,0.9976141290116093
8.704,0.997585033023946
8.705,0.9975559370362826
8.709,0.9975268410486194
8.71,0.9974977450609561
8.714,0.9974686490732928
8.722,0.9974395530856295
8.724,0.9974104570979662
8.726,0.9973813611103028
8.73,0.9973522651226396
8.733,0.9973231691349763
8.734,0.997294073147313
8.741,0.9972649771596497
8.743,0.9972358811719864
8.751,0.997206785184323
8.754,0.9971776891966598
8.762,0.9971485932089965
8.766,0.9971194972213332
8.767,0.9970904012336699
8.773,0.9970613052460066
8.774,0.9970322092583432
8.776,0.9970031132706799
8.782,0.9969449212953534
8.783,0.9969158253076901
8.784,0.9968867293200268
8.812,0.9968576333323634
8.813,0.9968285373447001
8.835,0.9967994413570369
8.848,0.9967703453693736
8.86,0.9967412493817103
8.864,0.996712153394047
8.87,0.9966830574063836
8.888,0.9966539614187203
8.895,0.9966248654310571
8.896,0.9965957694433938
8.91,0.9965666734557305
8.923,0.9965375774680671
8.934,0.9965084814804038
8.941,0.9964793854927405
8.946,0.9964502895050773
8.953,0.996421193517414
8.956,0.9963920975297507
8.96,0.9963630015420873
8.963,0.996333905554424
8.968,0.9963048095667607
8.973,0.9962757135790974
8.974,0.9962466175914342
8.976,0.9962175216037709
8.977,0.9961884256161075
8.979,0.9961302336407809
8.981,0.9960720416654544
8.987,0.9960138496901277
8.99,0.9959847537024644
8.991,0.9959556577148011
8.995,0.9959265617271378
8.999,0.9958974657394746
9.0,0.9958683697518113
9.002,0.9957810817888213
9.009,0.995751985801158
9.012,0.9957228898134948
9.016,0.9956937938258315
9.017,0.9956646978381681
9.02,0.9956065058628415
9.021,0.9955774098751782
9.027,0.9955192178998516
9.029,0.9954901219121883
9.031,0.995461025924525
9.033,0.9954319299368617
9.039,0.9954028339491984
9.04,0.9953446419738718
9.041,0.9953155459862085
9.044,0.9952864499985452
9.045,0.9952573540108819
9.048,0.9952282580232186
9.055,0.9951991620355553
9.058,0.995170066047892
9.067,0.9951409700602287
9.068,0.9951118740725654
9.072,0.9950827780849021
9.077,0.9950245861095754
9.082,0.9949954901219122
9.087,0.9949082021589223
9.091,0.994879106171259
9.092,0.9948500101835956
9.094,0.9948209141959323
9.095,0.9947918182082691
9.096,0.9947336262329425
9.098,0.9947045302452792
9.102,0.9946754342576158
9.104,0.9946463382699525
9.11,0.994588146294626
9.112,0.9945590503069627
9.114,0.9945299543192994
9.115,0.994500858331636
9.118,0.9944717623439727
9.119,0.9944135703686462
9.12,0.9943844743809829
9.121,0.9943262824056562
9.123,0.9942680904303297
9.126,0.9942389944426664
9.128,0.9942098984550031
9.129,0.9941808024673398
9.135,0.9941517064796764
9.137,0.9940935145043498
9.141,0.9940644185166866
9.142,0.99400622654136
9.144,0.99391893857837
9.145,0.9938316506153801
9.15,0.9937443626523902
9.151,0.993715266664727
9.152,0.9936861706770637
9.153,0.993627978701737
9.154,0.9935406907387472
9.155,0.9934824987634205
9.156,0.9934243067880939
9.157,0.9933661148127673
9.158,0.9933370188251041
9.159,0.9932788268497774
9.163,0.9932497308621141
9.164,0.9932206348744508
9.166,0.9931915388867875
9.168,0.9931333469114609
9.169,0.9931042509237976
9.17,0.9930751549361343
9.171,0.9929878669731445
9.172,0.9929005790101545
9.173,0.9928714830224912
9.174,0.9928423870348279
9.177,0.9928132910471646
9.179,0.9927841950595013
9.18,0.9926969070965114
9.181,0.9926387151211847
9.183,0.9926096191335215
9.184,0.9925805231458582
9.186,0.9925223311705316
9.188,0.9924932351828682
9.189,0.9924350432075417
9.191,0.9924059472198784
9.193,0.9923186592568884
9.194,0.9922313712938986
9.196,0.9922022753062353
9.197,0.9921440833309086
9.198,0.9920276993802555
9.2,0.9919986033925922
9.201,0.9919404114172655
9.202,0.9919113154296022
9.203,0.9918531234542757
9.204,0.9918240274666124
9.205,0.991794931478949
9.206,0.9917367395036224
9.208,0.9917076435159592
9.209,0.9916785475282959
9.21,0.9916494515406326
9.211,0.9916203555529692
9.212,0.9915621635776426
9.213,0.9914748756146528
9.217,0.9914457796269894
9.218,0.9914166836393261
9.219,0.9913584916639996
