hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.841,0.755,1.069
2,0.6585000000000001,0.595,0.742
3,0.661,0.603,0.753
4,0.709,0.645,0.769
5,0.365,0.35,0.385
6,0.784,0.716,0.855
7,0.782,0.711,0.867
8,0.775,0.705,0.86
9,6.766,1.146,6.966
10,6.998,6.763,11.615
11,14.975,13.389,16.449
12,17.723,14.981,23.48
13,28.9835,22.481,96.291
14,91.4555,24.394,107.934
15,103.029,33.019,162.732
16,120.457,57.687,206.993
17,127.507,96.333,223.944
18,135.89499999999998,102.9705,238.495
19,150.047,106.943,254.668
20,160.121,116.0015,258.22249999999997
21,164.208,120.648,256.886
22,167.416,123.147,258.024
23,167.678,124.368,260.32500000000005
24,168.33550000000002,129.01549999999997,261.39750000000004
25,169.058,131.134,261.442
26,167.97,130.888,262.898
27,169.833,135.983,263.7075
28,167.288,135.92,263.348
29,161.417,136.151,262.363
30,165.313,138.961,262.568
31,165.285,157.03,262.441
32,166.42149999999998,162.21,259.073
33,167.428,162.70749999999998,173.94650000000001
34,168.265,163.997,171.579
35,168.594,165.304,172.317
36,170.4185,166.256,175.6775
37,176.267,172.275,180.372
38,180.78300000000002,178.846,185.44
39,175.549,172.683,181.733
40,256.852,163.822,349.882
41,409.926,366.716,418.599
42,408.672,408.672,408.672
45,301.468,301.468,301.468
