binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,52.936499999999995,27.4055,176.3365
100.0,17.296,12.815000000000001,21.811
200.0,22.8065,17.942999999999998,27.623
300.0,21.7495,16.275,37.68175
400.0,19.6725,16.0655,26.305
500.0,23.643,20.137999999999998,31.076999999999998
600.0,28.753,22.37,37.701
700.0,32.295,25.982,42.4465
800.0,30.5795,24.29775,36.22
900.0,30.977,26.575499999999998,42.11
1000.0,37.57275,28.91825,115.52199999999999
1100.0,44.60725,32.180499999999995,137.5845
1200.0,41.773,35.284,50.801
1300.0,42.823,35.581,51.774
1400.0,38.58125,19.438,52.745000000000005
1500.0,48.892250000000004,39.048,56.986999999999995
1600.0,54.060500000000005,46.36,65.37074999999999
1700.0,55.90975,48.196,67.001
1800.0,60.429,55.329,65.2435
1900.0,54.14775,47.21225,63.626000000000005
2000.0,68.407,55.198,84.426
2100.0,61.034000000000006,54.961,66.378
2200.0,61.579,55.781,71.623
2300.0,55.7245,48.545,69.9665
2400.0,58.492,53.555,61.6295
2500.0,64.98,48.614999999999995,75.774
2600.0,65.449,60.938500000000005,87.77
2700.0,77.30225,65.157,81.6985
2800.0,77.553,74.423,83.68
2900.0,75.9145,55.9565,84.2305
3000.0,82.616,80.568,87.5355
3100.0,67.2065,46.565,96.4005
3200.0,86.38925,81.9345,122.95400000000001
3300.0,91.7825,85.232,99.827
3400.0,79.1525,66.6765,121.719
3500.0,90.014,88.239,102.379
3600.0,88.308,87.412,117.735
3700.0,116.06475,107.89,120.223
3800.0,125.5965,101.074,140.75
3900.0,97.82050000000001,88.383,111.24549999999999
4000.0,108.19825,94.651,134.744
4100.0,105.374,88.738,1586.4595
4200.0,108.362,91.344,115.086
4300.0,1611.688,119.927,1615.1045000000001
4400.0,150.22175,146.916,153.666
4500.0,108.4505,89.514,146.834
4600.0,128.371,90.306,202.094
4700.0,130.0375,100.706,184.408
4800.0,102.90350000000001,93.938,109.737
4900.0,88.9025,51.307,190.717
5000.0,153.2855,141.957,211.031
5100.0,154.213,131.65,177.711
5200.0,183.2695,166.3875,219.727
5300.0,175.548,46.077,215.061
5400.0,178.5225,156.489,214.577
5500.0,247.614,134.3365,421.925
5600.0,209.492,172.178,453.716
5700.0,176.709,156.05349999999999,244.476
5800.0,182.10875,170.082,272.95
5900.0,170.202,153.538,194.072
6000.0,163.66025000000002,113.1465,212.7285
6100.0,129.38750000000002,107.557,169.835
6200.0,149.38,111.021,200.658
6300.0,178.499,153.24,233.971
6400.0,117.096,100.11,165.571
6500.0,131.725,109.4125,188.152
6600.0,128.328,108.869,220.093
6700.0,109.1745,36.092,142.7795
6800.0,169.8755,120.41325,3076.216
6900.0,165.179,136.2215,206.003
7000.0,125.804,113.919,186.853
7100.0,130.444,115.17,191.117
7200.0,182.49,133.066,214.769
7300.0,161.281,126.129,238.29000000000002
7400.0,155.247,125.161,212.384
7500.0,269.223,259.8835,286.79150000000004
7600.0,144.445,129.046,166.6775
7700.0,130.342,120.87,153.7615
