country_or_state,median_rtt
usa,45.327
bra,202.675
chl,211.372
deu,166.389
arg,194.906
che,163.103
hkg,174.288
mex,78.265
gbr,161.059
ind,271.72249999999997
rou,193.26
bgd,287.945
sgp,190.954
chn,218.533
fra,160.855
jpn,127.152
can,103.324
isr,217.2475
col,139.2975
swe,80.503
nld,162.98649999999998
esp,174.75650000000002
bol,181.649
ecu,155.548
qat,275.939
tur,214.747
per,158.321
irl,147.136
mus,290.31100000000004
vnm,207.139
sau,230.502
nor,178.28199999999998
ukr,197.3535
rus,208.626
tha,261.851
ita,175.409
pak,283.7395
idn,208.479
egy,199.753
aus,222.56650000000002
lby,194.213
phl,180.679
dom,122.912
tza,316.283
twn,153.575
bel,160.972
jor,218.12
bhr,280.4325
blr,206.901
zaf,300.908
nzl,174.582
fin,185.14350000000002
kor,156.7055
mdv,261.6105
dnk,171.24450000000002
mys,249.756
geo,224.95
lux,167.938
gtm,134.083
ltu,201.064
are,273.427
irn,255.231
lka,269.27049999999997
kaz,255.361
arm,215.77100000000002
bgr,194.047
pol,194.571
mmr,252.2265
grc,200.052
mlt,193.887
uzb,246.01549999999997
ven,121.918
npl,296.606
hun,184.044
aut,180.675
kna,166.135
ago,255.1095
svn,185.9545
mda,202.702
srb,194.09
cze,172.333
ken,290.88
hrv,181.908
mne,193.20350000000002
alb,201.16649999999998
pri,115.4885
kwt,243.6045
pse,214.41250000000002
vgb,133.9955
mng,236.4275
isl,182.85750000000002
irq,235.364
mtq,102.10900000000001
cyp,206.152
cog,226.43
lbr,247.55
vir,69.418
pan,119.965
lbn,204.278
cri,145.291
pry,215.78300000000002
ury,214.3355
mac,218.988
tun,198.58350000000002
khm,220.768
lva,188.122
tto,148.152
jam,79.729
slb,194.85
svk,183.185
est,176.163
omn,268.562
nic,135.737
prt,177.611
kgz,241.323
aze,235.41
grd,147.488
dza,214.9245
cmr,231.721
gum,146.87849999999997
mar,197.78
jey,164.6575
hnd,119.5155
gib,213.679
mdg,357.704
syc,162.487
fsm,145.365
nga,219.1945
sxm,109.054
gmb,171.23250000000002
blz,110.567
bfa,252.4785
zmb,23.8965
uga,290.062
dma,150.0
mco,178.79000000000002
umi,63.7735
gha,180.525
imn,158.2265
slv,113.636
maf,107.991
reu,318.81399999999996
pyf,151.162
civ,275.995
bih,188.262
fji,195.791
mkd,198.959
lie,175.706
tjk,254.682
tcd,237.25400000000002
zwe,316.34
ncl,192.202
vat,174.582
glp,115.922
blm,111.562
rwa,334.037
and,176.179
prk,288.608
guf,149.346
ton,195.896
abw,136.714
sen,176.887
lao,256.586
afg,317.4525
bmu,118.668
png,207.1285
tls,237.041
wsm,206.0395
yem,268.27700000000004
nam,204.201
hti,101.2645
ggy,166.8795
eth,22.866
guy,74.568
tkl,273.6865
cuw,130.74599999999998
smr,160.2755
lca,134.78
syr,23.666
brn,177.756
tkm,201.946
aia,158.417
ben,256.0485
brb,149.495
gin,247.273
moz,312.238
cym,103.1015
plw,153.346
som,25.0235
cod,24.411
tca,119.361
grl,142.248
mnp,128.695
dji,326.344
sle,247.6085
cpv,175.814
sur,159.06
mhl,167.2105
ca,24.967
co,27.601
al,18.825
la,153.00150000000002
ga,30.3435
nj,71.619
mi,88.8495
ma,77.705
fl,114.47
pa,17.287
nv,27.5245
or,43.193
va,66.399
ny,78.374
nm,101.4765
tx,49.351
wa,55.213
ok,69.8835
mo,77.966
tn,68.147
ut,38.035
nc,31.983
wv,130.06900000000002
in,76.77799999999999
dc,50.268
il,73.217
az,30.936
mn,74.951
ri,89.44550000000001
ar,58.9755
sc,77.003
md,83.154
ks,65.8335
sd,74.913
ia,78.689
wy,80.143
de,65.332
oh,82.59049999999999
nh,25.390500000000003
ak,79.168
ct,88.516
wi,79.903
ky,80.184
hi,64.402
id,50.834
ne,68.0425
ms,79.18
mt,64.5895
nd,87.127
me,108.285
