ip_path_len,perc_gte
0,1.0
1,0.9999976968024709
2,0.9999193880864805
3,0.9998802337284852
4,0.9880003408732343
5,0.9850591576285357
6,0.9833870362223875
7,0.9828365720129255
8,0.7709124577651153
9,0.7420004191819503
10,0.6855214093726321
11,0.6366360418168544
12,0.5736988661358564
13,0.4817114600199457
14,0.39398496933292493
15,0.2860225851549707
16,0.199595097874379
17,0.1383024052291797
18,0.0890116749082751
19,0.05720451703099416
20,0.03665538867609908
21,0.024162845278099532
22,0.017451327678215667
23,0.009885323795024603
24,0.005163768860308782
25,0.0031507742198494393
26,0.0018978347640028481
27,0.0009765557523510049
28,0.0005896185674572063
29,0.000324750851607325
30,0.0002095909751508307
31,0.00012437266657305823
32,7.370232093217854e-05
33,5.988313575733262e-05
34,5.2973543170020676e-05
35,4.606395058259771e-05
37,4.145755552431574e-05
38,2.5335172820439844e-05
39,1.6122382703875893e-05
40,4.606395058281976e-06
253,2.303197529140988e-06
253,0
