ip_path_len,perc_gte
7,1.0
8,0.9915245369885948
9,0.9910013602594957
10,0.9732133514701267
11,0.9456942555195145
12,0.8743329496703987
13,0.8111332007952287
14,0.7272156534477346
15,0.5812493460290886
16,0.44564193784660455
17,0.35188866799204777
18,0.20738725541487912
19,0.14000209270691644
20,0.08423145338495341
21,0.06047922988385479
22,0.04091242021554886
23,0.028670084754630065
24,0.009521816469603483
25,0.004499319870252205
26,0.0027205189913153127
27,0.0013602594956576564
28,0.0007324474207387466
29,0.0002092706916396736
29,0
