hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.273,0.256,0.294
2,10.543,9.432,12.04
3,28.575,24.6015,34.207499999999996
4,14.881,12.647,17.424
5,15.697,14.54,17.169
6,17.348,15.9525,19.6045
7,18.192500000000003,15.892,24.956
8,18.957,16.426499999999997,52.1465
9,71.263,21.46,155.951
10,86.326,43.076,166.494
11,150.529,74.395,176.613
12,157.51049999999998,86.1935,187.178
13,158.395,87.3495,188.515
14,162.461,91.493,191.765
15,166.581,104.886,194.932
16,171.5815,143.264,201.696
17,175.5725,151.271,203.488
18,175.0845,150.8765,198.483
19,176.781,155.314,199.773
20,178.858,159.415,205.881
21,180.8605,162.29,218.4345
22,181.063,160.74,221.6495
23,180.65449999999998,162.2645,206.84
24,184.9315,174.611,239.087
25,191.785,176.557,265.98
26,203.994,169.668,339.802
27,192.85,177.822,211.206
28,188.997,173.58749999999998,203.889
29,186.122,175.777,206.0695
30,186.29149999999998,170.426,221.339
31,219.116,219.116,219.116
