rtt,perc_gte
12.681,1.0
12.767,0.9998915636521362
13.097,0.9997831273042724
13.155,0.9996746909564086
13.18,0.9995662546085448
13.212,0.999457818260681
13.346,0.9993493819128172
13.421,0.9992409455649534
13.738,0.9991325092170895
13.846,0.9990240728692258
14.139,0.998915636521362
14.459,0.9988072001734981
14.616,0.9986987638256344
14.712,0.9985903274777705
14.813,0.9984818911299067
14.821,0.998373454782043
14.877,0.9982650184341791
14.911,0.9981565820863153
14.997,0.9980481457384516
15.029,0.9979397093905877
15.156,0.9978312730427239
15.173,0.9977228366948602
15.194,0.9976144003469963
15.201,0.9975059639991325
15.203,0.9973975276512687
15.28,0.9972890913034049
15.324,0.9971806549555411
15.355,0.9970722186076773
15.361,0.9969637822598135
15.369,0.9968553459119497
15.408,0.9967469095640858
15.419,0.9966384732162221
15.425,0.9965300368683583
15.429,0.9964216005204944
15.434,0.9963131641726307
15.491,0.9962047278247669
15.536,0.996096291476903
15.605,0.9959878551290392
15.684,0.9958794187811755
15.691,0.9957709824333116
15.765,0.9956625460854478
15.779,0.9955541097375841
15.79,0.9954456733897202
15.828,0.9953372370418564
15.841,0.9952288006939927
16.04,0.9951203643461288
16.054,0.995011927998265
16.082,0.9949034916504013
16.193,0.9947950553025374
16.205,0.9946866189546736
16.238,0.9945781826068099
16.361,0.994469746258946
16.381,0.9943613099110822
16.511,0.9942528735632183
16.551,0.9941444372153546
16.712,0.9940360008674908
16.72,0.9939275645196269
16.741,0.9938191281717632
16.762,0.9937106918238994
16.788,0.9936022554760355
16.849,0.9934938191281718
16.883,0.993385382780308
16.953,0.9932769464324441
16.994,0.9931685100845804
17.088,0.9930600737367166
17.1,0.9929516373888527
17.128,0.9928432010409889
17.239,0.9927347646931252
17.255,0.9926263283452613
17.393,0.9925178919973975
17.515,0.9924094556495338
17.575,0.9921925829538061
17.621,0.9920841466059424
17.624,0.9919757102580785
17.627,0.9918672739102147
17.733,0.991758837562351
17.814,0.9916504012144871
17.884,0.9915419648666233
17.957,0.9914335285187594
17.967,0.9913250921708957
17.977,0.9912166558230319
18.183,0.991108219475168
18.244,0.9909997831273043
18.251,0.9908913467794405
18.255,0.9907829104315766
18.257,0.9906744740837129
18.409,0.9905660377358491
18.422,0.9904576013879852
18.446,0.9903491650401215
18.492,0.9902407286922577
18.617,0.9901322923443938
18.914,0.9900238559965301
18.937,0.9899154196486663
19.023,0.9898069833008024
19.097,0.9896985469529386
19.406,0.9895901106050748
19.654,0.989481674257211
19.742,0.9893732379093472
19.871,0.9892648015614834
19.896,0.9891563652136196
19.942,0.9890479288657558
20.02,0.988939492517892
20.111,0.9888310561700282
20.169,0.9887226198221644
20.198,0.9886141834743006
20.204,0.9885057471264368
20.341,0.988397310778573
20.369,0.9882888744307092
20.461,0.9881804380828454
20.544,0.9880720017349816
20.582,0.9879635653871177
20.661,0.987855129039254
20.691,0.9877466926913901
20.773,0.9876382563435263
20.855,0.9875298199956626
20.868,0.9874213836477987
20.89,0.9873129472999349
20.928,0.9872045109520712
20.95,0.9870960746042073
20.995,0.9869876382563435
21.027,0.9868792019084798
21.036,0.9867707655606159
21.089,0.9866623292127521
21.095,0.9865538928648883
21.183,0.9864454565170245
21.193,0.9863370201691607
21.231,0.9862285838212969
21.24,0.9861201474734331
21.3,0.9860117111255693
21.378,0.9859032747777055
21.391,0.9857948384298417
21.468,0.9856864020819779
21.47,0.985577965734114
21.576,0.9854695293862503
21.607,0.9853610930383865
21.695,0.9852526566905226
21.717,0.9851442203426588
21.758,0.9850357839947951
21.837,0.9849273476469312
21.843,0.9848189112990674
21.844,0.9847104749512037
21.898,0.9846020386033398
22.08,0.984493602255476
22.083,0.9843851659076123
22.105,0.9842767295597484
22.121,0.9841682932118846
22.182,0.9840598568640209
22.19,0.983951420516157
22.253,0.9838429841682932
22.341,0.9837345478204295
22.438,0.9836261114725656
22.546,0.9835176751247018
22.566,0.983409238776838
22.623,0.9833008024289742
22.647,0.9831923660811104
22.65,0.9830839297332465
22.654,0.9829754933853828
22.767,0.982867057037519
22.771,0.9827586206896551
22.827,0.9826501843417914
22.873,0.9825417479939276
22.91,0.9824333116460637
22.921,0.9823248752982
22.949,0.9822164389503362
22.977,0.9821080026024723
22.989,0.9819995662546085
23.053,0.9818911299067448
23.094,0.9817826935588809
23.11,0.9816742572110171
23.137,0.9815658208631534
23.345,0.9814573845152895
23.529,0.9813489481674257
23.574,0.981240511819562
23.61,0.9811320754716981
23.673,0.9810236391238343
23.743,0.9809152027759706
23.778,0.9808067664281067
23.795,0.9806983300802429
23.87,0.9805898937323791
23.876,0.9804814573845153
23.883,0.9803730210366515
23.892,0.9802645846887876
23.907,0.9801561483409239
23.96,0.9800477119930601
24.004,0.9799392756451962
24.037,0.9798308392973325
24.057,0.9797224029494687
24.09,0.9796139666016048
24.17,0.9795055302537411
24.25,0.9793970939058773
24.301,0.9792886575580134
24.304,0.9791802212101497
24.313,0.9790717848622859
24.317,0.978963348514422
24.318,0.9788549121665582
24.343,0.9787464758186945
24.427,0.9786380394708306
24.463,0.9785296031229668
24.604,0.978421166775103
24.705,0.9783127304272392
24.706,0.9782042940793754
24.757,0.9780958577315116
24.864,0.9779874213836478
24.879,0.977878985035784
24.884,0.9777705486879202
24.892,0.9776621123400564
24.916,0.9775536759921926
24.935,0.9774452396443287
24.945,0.977336803296465
24.979,0.9772283669486012
24.999,0.9771199306007373
25.001,0.9770114942528736
25.032,0.9769030579050098
25.097,0.9767946215571459
25.164,0.9766861852092822
25.21,0.9765777488614183
25.252,0.9764693125135545
25.273,0.9763608761656908
25.293,0.976252439817827
25.295,0.9761440034699631
25.34,0.9760355671220994
25.434,0.9759271307742355
25.462,0.9758186944263717
25.5,0.9757102580785079
25.507,0.9756018217306441
25.509,0.9754933853827803
25.543,0.9753849490349165
25.551,0.9752765126870527
25.581,0.9751680763391889
25.615,0.9750596399913251
25.639,0.9749512036434613
25.645,0.9748427672955975
25.692,0.9747343309477337
25.753,0.9746258945998699
25.822,0.9745174582520061
25.875,0.9744090219041422
25.887,0.9743005855562785
25.893,0.9741921492084147
25.952,0.9740837128605508
25.999,0.973975276512687
26.076,0.9738668401648233
26.17,0.9737584038169594
26.211,0.9736499674690956
26.261,0.9735415311212319
26.302,0.973433094773368
26.317,0.9733246584255042
26.324,0.9732162220776405
26.335,0.9731077857297766
26.341,0.9729993493819128
26.344,0.9728909130340491
26.42,0.9727824766861852
26.422,0.9726740403383214
26.433,0.9725656039904576
26.434,0.9724571676425938
26.49,0.97234873129473
26.493,0.9722402949468661
26.582,0.9721318585990024
26.599,0.9720234222511386
26.601,0.9719149859032747
26.632,0.971806549555411
26.644,0.9716981132075472
26.709,0.9715896768596833
26.729,0.9714812405118196
26.734,0.9713728041639558
26.775,0.9712643678160919
26.795,0.9711559314682281
26.823,0.9710474951203644
26.869,0.9709390587725005
26.874,0.9708306224246367
26.916,0.970722186076773
26.925,0.9706137497289091
26.942,0.9705053133810453
26.95,0.9703968770331816
26.973,0.9702884406853177
27.019,0.9701800043374539
27.059,0.9700715679895902
27.074,0.9699631316417263
27.087,0.9698546952938625
27.097,0.9697462589459988
27.103,0.9696378225981349
27.127,0.9695293862502711
27.145,0.9694209499024072
27.153,0.9693125135545435
27.162,0.9692040772066797
27.174,0.9690956408588158
27.206,0.9689872045109521
27.233,0.9688787681630883
27.257,0.9687703318152244
27.263,0.9686618954673607
27.467,0.9685534591194969
27.486,0.968445022771633
27.536,0.9683365864237693
27.612,0.9682281500759055
27.743,0.9681197137280416
27.771,0.9680112773801779
27.781,0.967902841032314
27.79,0.9677944046844502
27.791,0.9676859683365864
27.806,0.9675775319887226
27.845,0.9674690956408588
27.891,0.967360659292995
27.98,0.9672522229451312
28.053,0.9671437865972674
28.094,0.9670353502494036
28.116,0.9669269139015398
28.295,0.966818477553676
28.403,0.9667100412058122
28.439,0.9666016048579484
28.548,0.9664931685100846
28.577,0.9663847321622208
28.585,0.9662762958143569
28.594,0.9661678594664932
28.617,0.9660594231186294
28.75,0.9659509867707655
28.798,0.9658425504229018
28.904,0.965734114075038
28.961,0.9656256777271741
29.089,0.9655172413793104
29.091,0.9654088050314465
29.128,0.9653003686835827
29.13,0.965191932335719
29.254,0.9650834959878551
29.271,0.9649750596399913
29.272,0.9648666232921275
29.309,0.9647581869442637
