ip_path_len,perc_gte
5,1.0
6,0.9999703308114523
7,0.9999109924343569
8,0.99961430054888
9,0.998546209761163
10,0.9736537605696485
11,0.9057706571725264
12,0.794303515798843
13,0.6762794837561192
14,0.5398605548138258
15,0.42768135291499776
16,0.3349354695149087
17,0.25171339563862927
18,0.17454383622607916
19,0.11298026998961574
20,0.06901053256193446
21,0.041507194778222845
22,0.029372496662216308
23,0.021272808188696035
24,0.013202788903723506
25,0.008989764129951006
26,0.005815160955347842
27,0.0024328734609108116
28,0.0018394896899569524
29,0.0008010680907877266
30,0.0006230529595016021
31,0.00020768431983386737
32,0.00014834594273849255
33,2.966918854774292e-05
33,0
